"subject","predicate","object"
"http://dbpedia.org/resource/Stevie_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Stevie (given name)"
"http://dbpedia.org/resource/Stevie_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unisex_given_names"
"http://dbpedia.org/resource/Stevie_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Stevie_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypocorisms"
"http://dbpedia.org/resource/Stevie_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_feminine_given_names"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageID",57705529
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1011294693
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickname"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_feminine_given_names"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Reeves"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Eskinazi"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Rodriguez"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Ryan"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Salas"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypocorism"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Smith"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unisex_given_names"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Nicks"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baden-Powell,_1st_Baron_Baden-Powell"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Ray_(fighter)"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Ray_Vaughan"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Jackson"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Woods_(musician)"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Johnson"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wright"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Young"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Winwood"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypocorisms"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_May"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_McCrorie"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Flemmi"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Cameron"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Tu'ikolovatu"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Case"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Vann"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Stevie_(given_name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xrdA"
"http://dbpedia.org/resource/Stevie_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20680397"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fl."
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Stevie_(given_name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stevie_(given_name)?oldid=1011294693&ns=0"
"http://dbpedia.org/resource/Stevie_(given_name)","http://dbpedia.org/ontology/wikiPageLength",2441
"http://dbpedia.org/resource/Stevie_(given_name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stevie_(given_name)"
