"subject","predicate","object"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInSweden"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtingRaces"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1964"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingRaces"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/2000/01/rdf-schema#label","Tjörn Runt"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/2000/01/rdf-schema#label","Tjörn runt"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/2000/01/rdf-schema#label","Tjörn Runt"
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/2000/01/rdf-schema#comment","Die Tjörn runt ist Schwedens größte Regatta, an der jährlich mehr als 1.000 Boote teilnehmen. Der Segelwettbewerb führt einmal um die Insel Tjörn herum und findet seit 1964 jedes Jahr am dritten Samstag im August statt. Die Strecke startet unter der Tjörnbron, führt über den zwischen Stenungsund und zur und ist insgesamt 28 Seemeilen lang. Organisiert wird die Veranstaltung von der ."
"http://dbpedia.org/resource/Tjörn_Runt","http://www.w3.org/2000/01/rdf-schema#comment","Tjörn Runt is an annual long distance sailing competition that takes place in Sweden around the island of Tjörn. The race has been held on the third Saturday of August every year since 1963. About 1,000 sailing boats sail the 28 nautical miles (52 km) around Tjörn each year. Tjörn Runt is arranged by ."
