"subject","predicate","object"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishProducts"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Chelon labrosus"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Губач (рыба)"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Tępogłów grubowargi"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Llissa vera"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Dicklippige Meeräsche"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Chelon labrosus"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","بوري الشفة الغليظة الرمادي"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","粗唇龜鯔"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Chelon labrosus"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Tjockläppad multe"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Thicklip grey mullet"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Lannach glas"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Diklipharder"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Chelon labrosus"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Стрибка"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Hondoetako korrokoi"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","La llissa vera, caluga blanca, llissa agut o llíssera vera (Chelon labrosus) és un peix marí costaner de la família dels mugílids."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Стрибка, також гостроносик, кефаль-губач (Chelon labrosus) — риба родини кефалевих. Зустрічається у східній Атлантиці від Скандинавії і Ісландії на південь до Сенегалу і Кабо-Верде, також у Середземному морі. У Чорному морі відзначалася поодиноко біля берегів Криму та Кавказу. Вважалося, що цей вид заходить до Чорного моря на нагул, але не розмножується. У 1980 р. знайдено малька у лимані Донузлав, що було приводом для гіпотези про можливе розмноження цього виду у Чорному морі."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","بوري الشفة الغليظة الرمادي (الاسم العلمي: Chelon labrosus)، هو نوع من أنواع الأسماك الساحلية التي تنتمي لعائلة أسماك البوري. يبلغ طول هذه الأسماك بشكل عام حوالي 32 سنتيمتر (13 بوصة)، وأكبر حجم تم توثيقه لهذه الأسماك حوالي 75 سنتيمتر (30 بوصة). سمي هذا السمك باسمه نسبة لشفته العلوية السميكة والغليظة، وبسبب لونه الرمادي-الفضي."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Die Dicklippige Meeräsche (Chelon labrosus) ist eine Art der Meeräschen, die im Nordostatlantik, der Nordsee, der westlichen und südlichen Ostsee sowie dem Mittelmeer anzutreffen ist."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","El muble o lisa (Chelon labrosus), es una especie de pez marino de la familia mugílidos, distribuida por la costa noreste del océano Atlántico, mar Mediterráneo, mar del Norte, mar Báltico y el mar Negro.​"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","The thicklip grey mullet, Chelon labrosus, is a coastal fish of the family Mugilidae. It typically is about 32 cm (13 in) long, with 75 cm (30 in) being the maximum recorded. It is named after its thick upper lip and silvery-grey appearance. It is a common fish of shallow, sheltered coasts, estuaries, and around power station and sewer outfalls; it can also enter fresh water areas. It lives in the northeastern Atlantic Ocean from Iceland to Senegal and Cape Verde, including the Mediterranean Sea and the southwestern Black Sea. This species is partially migratory, heading northwards in summer."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Il cefalo bosega (Chelon labrosus Risso, 1827), è un pesce della famiglia Mugilidae."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Is iasc é an lannach glas. Is baill d'fhine na Mugilidae iad."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","粗唇龜鯔為輻鰭魚綱鯔形目鯔科的其中一種，分布於東大西洋區，從斯堪地那維亞半島、冰島至塞內加爾、維德角群島海域，包括地中海及黑海東南部，體長可達75公分，棲息在沿岸、潟湖，為雜食性，以矽藻、藻類、小型無脊椎動物為食，可做為食用魚、遊釣魚及觀賞魚。"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Le mulet lippu (Chelon labrosus) est une espèce de poissons marins de la famille des Mugilidae. Il est aussi appelé mulet à grosses lèvres."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Hondoetako korrokoia (Chelon labrosus) edo lasuna (bizkaieraz) Mugilidae familiako ur geza eta ur gaziko arraina da, ipar-ekialdeko Ozeano Atlantikoan, Itsaso Beltzan, Itsaso Baltikoan eta Mediterraneo itsasoan bizi dena."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Tępogłów grubowargi, chelon grubowargi, (Chelon labrosus) – gatunek ryby z rodziny mugilowatych (Mugilidae)."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Губач, или остроносик (лат. Chelon labrosus) — вид морских лучепёрых рыб из семейства кефалевых."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Chelon labrosus (A. Risso, 1827) é uma espécie de peixes da família Mugilidae que pode atingir os 90 cm de comprimento e até 6 kg de peso. É a espécie de tainha mais comum de águas frias, de cor prateada e escamas grandes, boca pequena e lábio superior espesso. A primeira barbatana dorsal tem 4 raios grandes. Reproduz-se entre Janeiro e Abril. Habita no sublitoral, entre algas e rochas, em estuários e, por vezes, em esgotos. Alimenta-se de pequenos invertebrados e algas."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Tjockläppad multe (Chelon labrosus) är en egentligen subtropisk fiskart som har ökat kraftigt i Skandinavien sedan 1960-talet."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","De diklipharder (Chelon labrosus) is een vis die van oorsprong voorkomt in de wateren van de Benelux.Deze vis komt voor langs de kust en in de monding van rivieren."
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelon_labrosus_mapa.svg"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelon_labrosus.jpg"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fauna_of_North_Africa"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Antoine_Risso"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Europe"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1827"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelon"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://dbpedia.org/ontology/wikiPageID",13853471
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://dbpedia.org/ontology/wikiPageRevisionID",1099862258
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fauna_of_North_Africa"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_fish"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Thicklip_grey_mullet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algae"
