"subject","predicate","object"
"http://dbpedia.org/resource/Neanderthal_behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Neanderthal_behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neanderthal_behavior","http://www.w3.org/2000/01/rdf-schema#label","Neanderthal behavior"
"http://dbpedia.org/resource/Neanderthal_behavior","http://www.w3.org/2000/01/rdf-schema#comment","Almost everything about Neanderthal behaviour remains controversial. From their physiology, Neanderthals are presumed to have been omnivores, but animal protein formed the majority of their dietary protein, showing them to have been carnivorous apex predators and not scavengers. Although very little is known of their social organization, it appears patrilines would make up the nucleus of the tribe, and women would seek out partners in neighbouring tribes once reaching adolescence, presumably to avoid inbreeding. The men would pass knowledge and customs down from fathers to sons. Neanderthal women appear to heavily skew physically impressive neanderthal men, hinting that neanderthal men would compete with each other and polyamorous relationships would emerge."
"http://dbpedia.org/resource/Neanderthal_behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pleistocene_human_diet"
"http://dbpedia.org/resource/Neanderthal_behavior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Origin_of_language"
"http://dbpedia.org/resource/Neanderthal_behavior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neanderthal_Engraving_(Gorham's_Cave_Gibraltar).jpg"
"http://dbpedia.org/resource/Neanderthal_behavior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neanderthal-burial.gif"
"http://dbpedia.org/resource/Neanderthal_behavior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyoid_in_throat.jpg"
"http://dbpedia.org/resource/Neanderthal_behavior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OS_La_Quina_MHNT_PRE.2006.0.35.jpg"
"http://dbpedia.org/resource/Neanderthal_behavior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Possible_Neandertal_Jewelry_White-Tailed_Eagle_Claws_with_striations_at_the_Neanderthal_site_of_Krapina,_Croatia,_130,000_BP.jpg"
"http://dbpedia.org/resource/Neanderthal_behavior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_behavior"
"http://dbpedia.org/resource/Neanderthal_behavior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neanderthals"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageID",28066742
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageRevisionID",1123341354
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophobic"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogmatic"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_industry"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousterian"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_memory"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorham's_Cave"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex_predator"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigment"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Césaire"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOXP2"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projectile"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_microtomography"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-tusked_elephant"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cova_Foradà"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capra_(genus)"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wernicke's_area"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Paleolithic"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebara_2"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Pasiega"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_tar"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_element_analysis"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolly_rhinoceros"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_of_El_Castillo"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_axe"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithic_flake"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_of_Los_Aviones"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reindeer"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neanderthal_Engraving_(Gorham's_Cave_Gibraltar).jpg"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_regulatory_network"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanidar_Cave"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châtelperronian"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochre"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanidar"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyon_College"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruniquel_Cave"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomically_modern_human"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivores"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mask_of_la_Roche-Cotard"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurochs"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_boar"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_heidelbergensis"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levallois_technique"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neanderthal"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neanderthals"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_art"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australopithecines"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combe-Grenal"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OS_La_Quina_MHNT_PRE.2006.0.35.jpg"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_burial"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedural_memory"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_sapiens"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_of_Maltravieso"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micoquian"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neanderthal-burial.gif"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_B._Pettitt"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic_burial"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krapina"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broca's_area"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carles_Lalueza-Fox"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_jird"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyoid_bone"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excarnation"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_deer"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyena"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoglossal_canal"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyoid_in_throat.jpg"
"http://dbpedia.org/resource/Neanderthal_behavior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
