"subject","predicate","object"
"http://dbpedia.org/resource/Category:Major_Indoor_Soccer_League_(1978–1992)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Major_Indoor_Soccer_League_(1978–1992)_players","http://www.w3.org/2000/01/rdf-schema#label","Major Indoor Soccer League (1978–1992) players"
"http://dbpedia.org/resource/Category:Major_Indoor_Soccer_League_(1978–1992)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_soccer_players_by_league"
"http://dbpedia.org/resource/Category:Major_Indoor_Soccer_League_(1978–1992)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_Indoor_Soccer_League_(1978–1992)"
"http://dbpedia.org/resource/Category:Major_Indoor_Soccer_League_(1978–1992)_players","http://www.w3.org/2004/02/skos/core#prefLabel","Major Indoor Soccer League (1978–1992) players"
"http://dbpedia.org/resource/Category:Major_Indoor_Soccer_League_(1978–1992)_players","http://dbpedia.org/ontology/wikiPageID",39019514
"http://dbpedia.org/resource/Category:Major_Indoor_Soccer_League_(1978–1992)_players","http://dbpedia.org/ontology/wikiPageRevisionID",951599548
"http://dbpedia.org/resource/Category:Major_Indoor_Soccer_League_(1978–1992)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Major_Indoor_Soccer_League_(1978–1992)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Major_Indoor_Soccer_League_(1978–1992)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Major_Indoor_Soccer_League_(1978–1992)_players?oldid=951599548&ns=14"
