"subject","predicate","object"
"http://dbpedia.org/resource/Samoan_culture","http://www.w3.org/2000/01/rdf-schema#label","Samoan culture"
"http://dbpedia.org/resource/Samoan_culture","http://dbpedia.org/ontology/wikiPageID",71701833
"http://dbpedia.org/resource/Samoan_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1109051979
"http://dbpedia.org/resource/Samoan_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Samoa"
"http://dbpedia.org/resource/Samoan_culture","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Culture_of_Samoa"
"http://dbpedia.org/resource/Samoan_culture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Gnso"
"http://dbpedia.org/resource/Samoan_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Samoan_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Samoan_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samoan_culture?oldid=1109051979&ns=0"
"http://dbpedia.org/resource/Samoan_culture","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Samoan_culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samoan_culture"
