"subject","predicate","object"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Barclaycard Arena, Birmingham"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Utilita Arena Birmingham"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Arena Birmingham"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Utilita Arena Birmingham"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Utilita Arena Birmingham"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","バークレイカード・アリーナ"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Utilita Arena Birmingham"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Utilita伯明罕體育館"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Utilita Arena Birmingham"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Utilita Arena Birmingham"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","아레나 버밍엄"
"http://dbpedia.org/resource/Utilita_Arena_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Utilita Arena Birmingham"
