"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBeverlyHills,California"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInCalifornia"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#label","Samuel Goldwyn Theater"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#label","Samuel Goldwyn Theater"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#label","Samuel Goldwyn Theater"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#label","塞缪尔·戈尔德温剧院"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#label","Samuel Goldwyn Theater"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#label","Samuel Goldwyn Theater"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#label","새뮤얼 골드윈 극장"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#label","Samuel Goldwyn Theater"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#comment","Das Samuel Goldwyn Theater ist ein Lichtspielhaus am Wilshire Boulevard in Beverly Hills, Kalifornien/USA. Es ist in das siebenstöckige Hauptgebäude der Academy of Motion Picture Arts and Sciences (AMPAS) integriert. Genutzt wird es ganzjährig für verschiedene Veranstaltungen der AMPAS, öffentliche Vorführungen und Filmpremieren, auch von Externen ist es anmietbar. Am bekanntesten ist jedoch die traditionell hier stattfindende jährliche Fernseh-Liveübertragung der Oscar-Nominierungen im Januar (die Oscar-Verleihung wird im Dolby Theatre – bis Februar 2012 Kodak Theatre genannt – durchgeführt). Das Kino ist benannt nach dem Filmproduzenten Samuel Goldwyn."
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#comment","塞謬爾·戈爾德溫劇院是一間電影院，其名字取自電影監製。 每年1月，美國電影藝術與科學學會都會在此劇院公佈奧斯卡金像獎的提名。"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#comment","The Samuel Goldwyn Theatre is a screening-only movie theater named after filmmaker Samuel Goldwyn. It is located at 8949 Wilshire Boulevard, Beverly Hills, California, at headquarters of the Academy of Motion Picture Arts and Sciences (AMPAS). The Academy uses this theater each January most years to announce the nominations for its Academy Awards."
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#comment","Le Samuel Goldwyn Theatre est une salle de cinéma privée appartenant à l'Academy of Motion Picture Arts and Sciences (AMPAS), réservée uniquement à certaines projections et nommée en hommage au cinéaste Samuel Goldwyn. La salle est située au 8949 Wilshire Boulevard à Beverly Hills en Californie dans le siège social de l'AMPAS . L'Académie utilise cette salle chaque année en janvier pour les nominations aux Oscars. Elle sert aussi parfois pour des avant-premières."
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Goldwyn Theater adalah teater film yang namanya diambil dari nama pembuat film Samuel Goldwyn. Teater ini terletak di 8949 Wilshire Boulevard, Beverly Hills, California, di gedung Academy of Motion Picture Arts and Sciences (AMPAS). Academy of Motion Picture Arts and Sciences menggunakan teater ini setiap Januari untuk mengumumkan nominasi Academy Award (Oscar)."
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Goldwyn Theatre – kino w Beverly Hills w stanie Kalifornia. Nazwane na cześć Samuela Goldwyna. Jest miejscem, gdzie Amerykańska Akademia Filmowa ogłasza nominacje do Oscarów."
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#comment","새뮤얼 골드윈 극장(Samuel Goldwyn Theater)은 미국 로스앤젤레스 베벌리힐스에 위치한 영화관이다. 최근에는 1월에 아카데미상의 후보를 발표하는 곳으로 이용되고 있다."
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Goldwyn Theater é um teatro fundado ao pioneiro cinematográfico Samuel Goldwyn. No estilo de uma sala de cinema, está localizado no 8949 Wilshire Boulevard, Beverly Hills, Califórnia, na sede da Academia de Artes e Ciências Cinematográficas (AMPAS), que o utiliza todo mês de janeiro para anunciar os indicados ao Oscar."
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://xmlns.com/foaf/0.1/name","Samuel Goldwyn Theatre"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://xmlns.com/foaf/0.1/homepage","http://www.oscars.org/about/facilities/samuel-goldwyn-theater"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/property/name","Samuel Goldwyn Theatre"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.06739807128906
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.387336730957
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinema_of_Southern_California"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_of_Motion_Picture_Arts_and_Sciences"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilshire_Boulevard"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Beverly_Hills,_California"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Los_Angeles"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageID",21227623
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",1123080288
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Beverly_Hills,_California"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narc_(film)"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Los_Angeles"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academy_of_Motion_Picture_Arts_and_Sciences"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulin_Rouge!"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinema_of_Southern_California"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilshire_Boulevard"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator_2:_Judgment_Day"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Beautiful_Mind_(film)"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_screening"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_Down_(film)"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/127_Hours"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Descendants"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_(film)"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon_(2022_film)"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.I._Artificial_Intelligence"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raju_Chacha"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences"
"http://dbpedia.org/resource/Samuel_Goldwyn_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_Sunshine_of_the_Spotless_Mind"
