"subject","predicate","object"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInIndiana"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1872"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","The Republic (Columbus, Indiana)"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","The Republic (Columbus, Indiana)"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","The Republic is an American daily newspaper published in Columbus, Indiana. It is owned by AIM Media Indiana, a subsidiary of . It covers the city of Columbus and several nearby communities in Bartholomew and Jennings counties."
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","The Republic est un quotidien américain publié à Columbus (Indiana) et appartenant à Home News Enterprises. Il couvre la ville de Columbus et plusieurs communes voisines des comtés de Bartholomew et Jennings."
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://xmlns.com/foaf/0.1/name","The Republic"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://dbpedia.org/property/name","The Republic"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Republic_newspaper_office,_Don_Nissen.jpg"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1872"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbus,_Indiana"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_Indiana"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Indiana"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1971"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://dbpedia.org/ontology/wikiPageID",36186452
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",1071365636
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1872"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_product"
"http://dbpedia.org/resource/The_Republic_(Columbus,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Indiana"
