"subject","predicate","object"
"http://dbpedia.org/resource/Category:2nd-century_establishments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2nd-century_establishments","http://www.w3.org/2000/01/rdf-schema#label","2nd-century establishments"
"http://dbpedia.org/resource/Category:2nd-century_establishments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-century_beginnings"
"http://dbpedia.org/resource/Category:2nd-century_establishments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-millennium_establishments"
"http://dbpedia.org/resource/Category:2nd-century_establishments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_by_century"
"http://dbpedia.org/resource/Category:2nd-century_establishments","http://www.w3.org/2004/02/skos/core#prefLabel","2nd-century establishments"
"http://dbpedia.org/resource/Category:2nd-century_establishments","http://dbpedia.org/ontology/wikiPageID",21432695
"http://dbpedia.org/resource/Category:2nd-century_establishments","http://dbpedia.org/ontology/wikiPageRevisionID",992357200
"http://dbpedia.org/resource/Category:2nd-century_establishments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstablishmentsInCentury"
"http://dbpedia.org/resource/Category:2nd-century_establishments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:2nd-century_establishments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2nd-century_establishments?oldid=992357200&ns=14"
