"subject","predicate","object"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInequalities"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difference104748836"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inequality104752221"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/2000/01/rdf-schema#label","Hausdorff–Young inequality"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/2000/01/rdf-schema#label","ハウスドルフ＝ヤングの不等式"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/2000/01/rdf-schema#comment","The Hausdorff−Young inequality is a foundational result in the mathematical field of Fourier analysis. As a statement about Fourier series, it was discovered by William Henry Young and extended by Hausdorff. It is now typically understood as a rather direct corollary of the Plancherel theorem, found in 1910, in combination with the Riesz-Thorin theorem, originally discovered by Marcel Riesz in 1927. With this machinery, it readily admits several generalizations, including to multidimensional Fourier series and to the Fourier transform on the real line, Euclidean spaces, as well as more general spaces. With these extensions, it is one of the best-known results of Fourier analysis, appearing in nearly every introductory graduate-level textbook on the subject."
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/2000/01/rdf-schema#comment","数学におけるハウスドルフ＝ヤングの不等式（ハウスドルフ＝ヤングのふとうしき、英: Hausdorff-Young inequality）は、周期函数のフーリエ係数のLq-ノルム（q ≥ 2）評価を与える不等式である。はじめに は、特別な値の q に対してこの不等式を証明し、その後 は一般の場合について証明した。より一般に、この不等式は Rn のような局所コンパクト群上の函数のフーリエ変換に対しても適用され、この場合については と がより強い評価を与えるを発見している。 ここでフーリエ作用素を考える。すなわち単位円上の函数 に対して、そのフーリエ係数の列 を返す作用素 T を考える。パーセバルの定理によれば、T は から への有界作用素で、そのノルムは 1 である。一方、明らかに であるため、T は から へのノルム 1 の有界作用素でもある。したがってリース＝ソリンの定理により、任意の 1 < p < 2 に対して、 から への作用素として T はノルム 1 で有界である。ここで である。すなわち次が得られる。"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fourier_analysis"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inequalities"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageID",22386332
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageRevisionID",1070053847
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fourier_analysis"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_real_number_line"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourier_analysis"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inequalities"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lp_space"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourier_transform"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Riesz"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plancherel_theorem"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riesz-Thorin_theorem"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babenko–Beckner_inequality"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hölder's_inequality"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebesgue_integration"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riesz–Thorin_theorem"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_Mathematics"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5682823"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハウスドルフ＝ヤングの不等式"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gsq0"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kKmF"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mvar"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvs"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/property/authorlink","William Henry Young"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/property/first","William Henry"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/property/last","Young"
"http://dbpedia.org/resource/Hausdorff–Young_inequality","http://dbpedia.org/property/year",1913
