"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent","http://www.w3.org/2000/01/rdf-schema#label","Gaelic families of Norse descent"
"http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norse-Gaels"
"http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_families"
"http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_families"
"http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_families_by_ancestry"
"http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Gaelic families of Norse descent"
"http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent","http://dbpedia.org/ontology/wikiPageID",28071409
"http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent","http://dbpedia.org/ontology/wikiPageRevisionID",977076601
"http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gaelic_families_of_Norse_descent?oldid=977076601&ns=14"
