"subject","predicate","object"
"http://dbpedia.org/resource/Amézaga","http://www.w3.org/2000/01/rdf-schema#label","Amézaga"
"http://dbpedia.org/resource/Amézaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Amézaga","http://dbpedia.org/ontology/wikiPageID",18625913
"http://dbpedia.org/resource/Amézaga","http://dbpedia.org/ontology/wikiPageRevisionID",1067761105
"http://dbpedia.org/resource/Amézaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basques"
"http://dbpedia.org/resource/Amézaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Amézaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Amézaga"
"http://dbpedia.org/resource/Amézaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_de_Amézaga"
"http://dbpedia.org/resource/Amézaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Amézaga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Juan_José_de_Amézaga"
"http://dbpedia.org/resource/Amézaga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alfredo_Amézaga"
"http://dbpedia.org/resource/Amézaga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/236hY"
"http://dbpedia.org/resource/Amézaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21500558"
"http://dbpedia.org/resource/Amézaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Amézaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amézaga?oldid=1067761105&ns=0"
"http://dbpedia.org/resource/Amézaga","http://dbpedia.org/ontology/wikiPageLength",304
"http://dbpedia.org/resource/Amézaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amézaga"
