"subject","predicate","object"
"http://dbpedia.org/resource/Jane’s_Addiction","http://www.w3.org/2000/01/rdf-schema#label","Jane’s Addiction"
"http://dbpedia.org/resource/Jane’s_Addiction","http://dbpedia.org/ontology/wikiPageID",21259803
"http://dbpedia.org/resource/Jane’s_Addiction","http://dbpedia.org/ontology/wikiPageRevisionID",771480311
"http://dbpedia.org/resource/Jane’s_Addiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane's_Addiction"
"http://dbpedia.org/resource/Jane’s_Addiction","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jane's_Addiction"
"http://dbpedia.org/resource/Jane’s_Addiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_ASCII"
"http://dbpedia.org/resource/Jane’s_Addiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jane’s_Addiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Jane’s_Addiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane’s_Addiction?oldid=771480311&ns=0"
"http://dbpedia.org/resource/Jane’s_Addiction","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/Jane’s_Addiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane’s_Addiction"
