"subject","predicate","object"
"http://dbpedia.org/resource/Schnellbomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Schnellbomber","http://www.w3.org/2000/01/rdf-schema#label","Schnellbomber"
"http://dbpedia.org/resource/Schnellbomber","http://www.w3.org/2000/01/rdf-schema#label","Schnellbomber"
"http://dbpedia.org/resource/Schnellbomber","http://www.w3.org/2000/01/rdf-schema#label","Скоростной бомбардировщик"
"http://dbpedia.org/resource/Schnellbomber","http://www.w3.org/2000/01/rdf-schema#label","Schnellbomber"
"http://dbpedia.org/resource/Schnellbomber","http://www.w3.org/2000/01/rdf-schema#label","Швидкісний бомбардувальник"
"http://dbpedia.org/resource/Schnellbomber","http://www.w3.org/2000/01/rdf-schema#label","قاذفات سريعة"
"http://dbpedia.org/resource/Schnellbomber","http://www.w3.org/2000/01/rdf-schema#comment","A Schnellbomber (German; literally ""fast bomber"") is a bomber that relies upon speed to avoid enemy fighters, rather than relying on defensive armament and armor."
"http://dbpedia.org/resource/Schnellbomber","http://www.w3.org/2000/01/rdf-schema#comment","Schnellbomber (em português: bombardeiro rápido) foi um termo da Luftwaffe para designar um bombardeiro rápido. Este conceito foi desenvolvido durante os anos 30 quando se acreditava que um bombardeiro rápido poderia contornar, ultrapassar ou manter-se a uma distância segura de um caça ou interceptor inimigo. Estas características seriam alcançadas omitindo peso excessivo e armamento defensivo, assim como na aposta de uma fuselagem e um design esguio ou aerodinâmico, juntamente com poderosos motores."
"http://dbpedia.org/resource/Schnellbomber","http://www.w3.org/2000/01/rdf-schema#comment","Скоростной бомбардировщик, дословно с нем. Schnellbomber (позднее — Средний бомбардировщик), концепция самолетов 1930-х годов, предполагавшая что обладающий достаточной скоростью бомбардировщик получает значительное преимущество перед противником. Первым самолетом, построенным по этой концепции, стал Хейнкель Хе-70, вскоре заменённый на Дорнье До-17. Полеты До-17 в Швейцарии в 1937 показали значимость этой концепции, самолет установил несколько рекордов скорости. Однако, по опыту Гражданской войны в Испании, гружёные До-17 не обладали достаточной скоростью для исключения их перехвата."
"http://dbpedia.org/resource/Schnellbomber","http://www.w3.org/2000/01/rdf-schema#comment","شنلبومبير (بالمانية؛ حرفيًا «قاذفة سريعة») هي قاذفة قنابل تعتمد على السرعة لتجنب مقاتلات العدو، بدلاً من امتلاك أسلحة ودروع دفاعية."
"http://dbpedia.org/resource/Schnellbomber","http://www.w3.org/2000/01/rdf-schema#comment","Швидкісний бомбардувальник — концептуальний різновид бомбардувальників, спеціально спроєктованих у середині 1930-х років, який за задумом конструкторів призначався для досягнення літаками бомбардувальної авіації переваги перед супротивником за рахунок підвищеної швидкості польоту на різних висотах. Досягнення таких властивостей здійснювалося за рахунок зниження захисного озброєння, а саме зменшення лобового опору (на літаках не було башточки, або кулеметних установок, що виступали за межі фюзеляжу), а також ваги (без гарматного озброєння, надлишків боєприпасів або скорочення членів екіпажу необхідних на борту), що призводить до підвищення льотних характеристик, у першу чергу швидкісних."
"http://dbpedia.org/resource/Schnellbomber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquito_600pix.jpg"
"http://dbpedia.org/resource/Schnellbomber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_G3M2.jpg"
