"subject","predicate","object"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftDrinks"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoftDrink107927197"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/2000/01/rdf-schema#label","Squeezit"
"http://dbpedia.org/resource/Squeezit","http://www.w3.org/2000/01/rdf-schema#comment","Squeezit was a fruit-flavored juice made by General Mills and marketed from 1985 until the middle of 2001. Squeezit also appeared in stores from mid-2006 to mid-2007 and in 2011 and 2012. The drink came in a plastic bottle that the drinker had to squeeze in order to extract the beverage from its container, hence the name."
"http://dbpedia.org/resource/Squeezit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_products"
"http://dbpedia.org/resource/Squeezit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_consumer_brands"
"http://dbpedia.org/resource/Squeezit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Mills_brands"
"http://dbpedia.org/resource/Squeezit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soft_drinks"
"http://dbpedia.org/resource/Squeezit","http://dbpedia.org/ontology/wikiPageID",3563577
"http://dbpedia.org/resource/Squeezit","http://dbpedia.org/ontology/wikiPageRevisionID",1097169267
"http://dbpedia.org/resource/Squeezit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soft_drinks"
