"subject","predicate","object"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInEthics"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2000/01/rdf-schema#label","Practical reason"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2000/01/rdf-schema#label","Praktiskt förnuft"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2000/01/rdf-schema#label","العقل العملي"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2000/01/rdf-schema#label","실천 이성"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2000/01/rdf-schema#comment","العقل العملي في الفلسفة هو استخدامُ العقل لاتخاذ قرارٍ بشأن كيفيّة التصرّف. بإزاء العقل النظري أو العقل الخالص، وهو استخدامُ العقل لتحديد ما الذي سيحصل. فعلى سبيل المثال، يستخدمُ الناسُ العقل العملي لاتخاذ قرارٍ بشأن ما إذا كان ينبغي بناء تلسكوب، في حين يُستخدمُ العقل النظري لتحديد أيّ نظريّات الضوء والبصريّات هي الأفضل."
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2000/01/rdf-schema#comment","실천 이성(實踐理性)은 '우리는 무엇을 해야 할 것인가'의 법칙 내지 명령을 의지로 나타내는 인간의 능력, 특히 칸트의 용어를 말한다. 그는 이를 두 종류로 구별했다. 하나는 이 세상의 쾌감 내지 행복을 얻기 위해서는 무엇을 해야 하는가를 명령하는 실천이성, 또 다른 하나는 이 세상의 쾌감이나 행복에 관계 없이 또는, 단호하게 조건 없이, 예컨대 '그대는 어떻든 간에 타인을 속여서는 안 된다!'고 도덕적 의무의 명령을 내리는 실천이성이 있다. 칸트는 후자를 순수실천이성이라고 불렀으며, 이것이야말로 도덕적인 이성이고, 절대적 가치를 지니는 것이며, 이 이성에 따르는 의지가 바로 선(善)의 의지라고 했다."
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2000/01/rdf-schema#comment","In philosophy, practical reason is the use of reason to decide how to act. It contrasts with theoretical reason, often called speculative reason, the use of reason to decide what to follow. For example, agents use practical reason to decide whether to build a telescope, but theoretical reason to decide which of two theories of light and optics is the best."
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2000/01/rdf-schema#comment","Praktiskt förnuft är förmågan att genom tänkande (förnuftet) avgöra vad man ska göra. Ett sådant förnuft är praktiskt i två hänseenden. För det första har det ett praktiskt objekt, nämligen handling. För det andra är dess konsekvenser också praktiska, eftersom dessa rör människors faktiska handlingar. Skillnaden mellan dessa två aspekter av det praktiska förnuftet är således att den första rör denna form av förnufts tankeverksamhet eller ämne, medan den andra rör vad denna tankeverksamhet faktiskt utmynnar i."
"http://dbpedia.org/resource/Practical_reason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thought"
"http://dbpedia.org/resource/Practical_reason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_mind"
"http://dbpedia.org/resource/Practical_reason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_logic"
"http://dbpedia.org/resource/Practical_reason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concepts_in_epistemology"
"http://dbpedia.org/resource/Practical_reason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_thinking"
"http://dbpedia.org/resource/Practical_reason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_(philosophy)"
"http://dbpedia.org/resource/Practical_reason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reasoning"
"http://dbpedia.org/resource/Practical_reason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concepts_in_ethics"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageID",882424
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageRevisionID",1120492520
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concepts_in_ethics"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thought"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_of_logic"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_theory_(philosophy)"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_of_mind"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacit_knowledge"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculative_reason"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contingency_(philosophy)"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decisional_balance"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationality"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concepts_in_epistemology"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_truth"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetorical_reason"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomism"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationality_and_Power"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_(philosophy)"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critical_thinking"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Descartes"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argumentation_scheme"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argumentation_theory"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescope"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phronesis"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_action"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categorical_imperative"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_and_value_rationality"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reasoning"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_practical_reason"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critique_of_Practical_Reason"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utilitarianism"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37gCz"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عقل_عملی"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Practical_reason"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Praktisk_fornuft"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Praktisk_fornuft"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실천_이성"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Praktiskt_förnuft"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العقل_العملي"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lglz"
"http://dbpedia.org/resource/Practical_reason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376512"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_IEP"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_SEP"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philosophy_topics"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/abstract","Praktiskt förnuft är förmågan att genom tänkande (förnuftet) avgöra vad man ska göra. Ett sådant förnuft är praktiskt i två hänseenden. För det första har det ett praktiskt objekt, nämligen handling. För det andra är dess konsekvenser också praktiska, eftersom dessa rör människors faktiska handlingar. Skillnaden mellan dessa två aspekter av det praktiska förnuftet är således att den första rör denna form av förnufts tankeverksamhet eller ämne, medan den andra rör vad denna tankeverksamhet faktiskt utmynnar i."
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/abstract","In philosophy, practical reason is the use of reason to decide how to act. It contrasts with theoretical reason, often called speculative reason, the use of reason to decide what to follow. For example, agents use practical reason to decide whether to build a telescope, but theoretical reason to decide which of two theories of light and optics is the best."
"http://dbpedia.org/resource/Practical_reason","http://dbpedia.org/ontology/abstract","العقل العملي في الفلسفة هو استخدامُ العقل لاتخاذ قرارٍ بشأن كيفيّة التصرّف. بإزاء العقل النظري أو العقل الخالص، وهو استخدامُ العقل لتحديد ما الذي سيحصل. فعلى سبيل المثال، يستخدمُ الناسُ العقل العملي لاتخاذ قرارٍ بشأن ما إذا كان ينبغي بناء تلسكوب، في حين يُستخدمُ العقل النظري لتحديد أيّ نظريّات الضوء والبصريّات هي الأفضل."
