"subject","predicate","object"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/2000/01/rdf-schema#label","Debipur, West Bengal"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/2000/01/rdf-schema#comment","Debipur is a village located at Memari I block in Purba Bardhaman district. People called Debipur R.S. because there is a Railway Station. It is under Memari police station. Nearest railway station is Debipur railway station, which is under Eastern Railway and is a part of Kolkata Suburban Railway system. Debipur Railway Station is located in Alipur. Nearest towns near Debipur are Memari, Boinchi. Debipur R.S is a Post Office of many other villages like Alipur, Debipur R.S., Mobarakpur. There is two High School and many primary schools"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://xmlns.com/foaf/0.1/name","Debipur R.S."
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/property/name","Debipur R.S."
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.13999938964844
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.15000152587891
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DebipurGTRoad.jpg"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debipurstation.jpg"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageID",49461516
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageRevisionID",1115658824
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialing"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porch"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Suburban_Railway"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boinchi"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdwan_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_13_(West_Bengal)"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debipur_railway_station"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Road"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deula"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Railway_(India)"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DebipurGTRoad.jpg"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purba_Bardhaman_district"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memari_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memari_I"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ek-bangla"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memari"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debipur_Station_High_School"
"http://dbpedia.org/resource/Debipur,_West_Bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
