"subject","predicate","object"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInScotland"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInNorthAyrshire"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/2000/01/rdf-schema#label","Valefield Park"
"http://dbpedia.org/resource/Valefield_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Scotland"
"http://dbpedia.org/resource/Valefield_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kilbirnie_Ladeside_F.C."
"http://dbpedia.org/resource/Valefield_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_North_Ayrshire"
"http://dbpedia.org/resource/Valefield_Park","http://dbpedia.org/ontology/wikiPageID",35798739
"http://dbpedia.org/resource/Valefield_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1021093753
"http://dbpedia.org/resource/Valefield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_North_Ayrshire"
"http://dbpedia.org/resource/Valefield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilbirnie_Ladeside_F.C."
"http://dbpedia.org/resource/Valefield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Scotland"
"http://dbpedia.org/resource/Valefield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kilbirnie_Ladeside_F.C."
"http://dbpedia.org/resource/Valefield_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kilbirnie_Ladeside_F.C."
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x3wU"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7910612"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3zzn"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Valefield_Park"
"http://dbpedia.org/resource/Valefield_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Valefield_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Valefield_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ground"
"http://dbpedia.org/resource/Valefield_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valefield_Park?oldid=1021093753&ns=0"
"http://dbpedia.org/resource/Valefield_Park","http://dbpedia.org/ontology/wikiPageLength",210
"http://dbpedia.org/resource/Valefield_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valefield_Park"
