"subject","predicate","object"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Thienpont"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://www.w3.org/2000/01/rdf-schema#comment","Émanuel or Emmanuel Thienpont (1803 – October 19, 1873) was a Belgian-born American Catholic priest who was a pioneer of parish organization in the Archdiocese of Cincinnati, building the first Catholic churches in Dayton, Portsmouth and Steubenville."
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ohio"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageID",64655194
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageRevisionID",1081149480
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steubenville"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_and_Erie_Canal"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Ohio"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ohio"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_(Catholic_Church)"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_priest"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Ohio"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffin,_Ohio"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Cincinnati"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Americans"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97738006"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DNkMw"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Emmanuel_Thienpont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
