"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareEngineers"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoftwareEngineers"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComputerScientists"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Programmer110481268"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/2000/01/rdf-schema#label","Tom Gruber"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/2000/01/rdf-schema#label","Грубер, Том"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/2000/01/rdf-schema#label","Tom Gruber"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/2000/01/rdf-schema#label","توم غروبر"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/2000/01/rdf-schema#label","Tom Gruber"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/2000/01/rdf-schema#comment","توم غروبر (بالإنجليزية: Tom Gruber)‏ هو مهندس وعالم حاسوب أمريكي، ولد في 1959."
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Robert “Tom” Gruber (nacido en 1959) es un informático, inventor y emprendedor estadounidense dedicado a los sistemas para el intercambio de conocimiento y la inteligencia colectiva. Hizo contribuciones fundacionales a la ingeniería ontológica y es conocido por su definición de «ontología» en el contexto de la inteligencia artificial.​​"
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Robert ""Tom"" Gruber (nascido em 1959) é um cientista da computação, inventor e empresário americano, com foco em sistemas para compartilhamento de conhecimento e inteligência coletiva. Ele fez um trabalho fundamental em engenharia de ontologia e é conhecido por sua definição de ontologias no contexto da inteligência artificial. Em 2007, Gruber co-fundou a Siri Inc., que criou a Siri e o . A Siri Inc. foi adquirida pela Apple em 2010 e a Siri agora faz parte integrante do iOS."
"http://dbpedia.org/resource/Tom_Gruber","http://www.w3.org/2000/01/rdf-schema#comment","Том Грубер (англ. Thomas Robert Gruber; род. 16 декабря 1959 года) — американский учёный в области информатики, изобретатель и предприниматель, специализирующийся на системах обмена знаниями и коллективного разума. Он проделал фундаментальную работу по разработке онтологий, широко известен авторским определением онтологий в контексте искусственного интеллекта. В 2007 году Том Грубер стал соучредителем Siri Inc., которая создала интеллектуального личного помощника и навигатора знаний Siri. Siri Inc. была приобретена Apple в 2010 году, после чего Siri стала неотъемлемой частью iOS."
