"subject","predicate","object"
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/2000/01/rdf-schema#label","Evergreen Love"
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/2000/01/rdf-schema#label","Evergreen Love"
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/2000/01/rdf-schema#label","Evergreen Love"
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/2000/01/rdf-schema#label","식물도감"
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/2000/01/rdf-schema#comment","《식물도감》(植物図鑑 運命の恋, Evergreen Love)은 일본에서 제작된 감독의 2016년 멜로/로맨스 영화이다. 이와타 타카노리 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/2000/01/rdf-schema#comment","Evergreen Love (植物図鑑　運命の恋、ひろいました Shokubutsu Zukan: Unmei no Koi, Hiroimashita?) es una película japonesa romántica de 2016 dirigida por Kōichirō Miki, protagonizada por Takanori Iwata y Mitsuki Takahata y basada en la novela romántica Shokubutsu Zukan de Hiro Arikawa.​​ Fue lanzada en Japón el 4 de junio de 2016."
"http://dbpedia.org/resource/Evergreen_Love","http://www.w3.org/2000/01/rdf-schema#comment","Evergreen Love (植物図鑑　運命の恋、ひろいました Shokubutsu Zukan: Unmei no Koi, Hiroimashita) adalah sebuah film romansa Jepang tahun 2016 garapan , menampilkan Takanori Iwata dan dan berdasarkan pada karya . Film tersebut dirilis di Jepang pada 4 Juni 2016."
