"subject","predicate","object"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFootballVenues"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInGreece"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInGreece"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicStadiums"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004SummerOlympicVenues"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estádio Kaftanzoglio"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Εθνικό Καυτανζόγλειο Στάδιο"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Кафтанзоглио"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ملعب كافتانزوغليو"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadion Kaftanzoglio"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Ethniko Kaftanzogleio Stadio Thessalonikis"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio Kaftanzoglio"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Kaftanzoglio Stadium"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Kaftanzogliostadion"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadi Kaftanzoglio"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadion Kaftanzoglio"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stade Kaftanzoglio"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Кафтанзогліо (стадіон)"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Kaftanzoglio-Stadion"
"http://dbpedia.org/resource/Kaftanzoglio_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Ethniko-Kaftanzoglio-Stadion (griechisch Εθνικό Καυτανζόγλιο Στάδιο, Kaftanzoglio Nationalstadion) ist ein Fußballstadion in Thessaloniki, Griechenland. Es wurde mit Finanzierung der Kaftanzoglou-Stiftung gebaut und trägt den Namen des Stifters . Die Fußballmannschaft des Vereins Iraklis Thessaloniki trägt hier ihre Heimspiele aus."
