"subject","predicate","object"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonCollegeEaglesFootballSeasons"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#label","2010 Boston College Eagles football team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Boston College Eagles football team represented Boston College in the 2010 NCAA Division I FBS football season. The Eagles were led by second-year head coach Frank Spaziani and played their home games at Alumni Stadium in Chestnut Hill, Massachusetts. They were members of the Atlantic Coast Conference (ACC) in the Atlantic Division and were invited to Kraft Fight Hunger Bowl, where they lost to Nevada, 20–13. They finished the season 7–6 overall and 4–4 in ACC play."
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_College_Eagles_wordmark.png"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Boston"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageID",27092235
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1029198367
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Castonzo"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Rourke–McFadden_Trophy"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Kraft_Fight_Hunger_Bowl_(January)"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McGovern_(American_football)"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter–Finley_Stadium"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Park"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Football"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Virginia_Cavaliers_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Spaziani"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Campbell_Stadium"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College–Syracuse_football_rivalry"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NFL_Draft"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truist_Field_at_Wake_Forest"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raycom_Sports"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Weber_State_Wildcats_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Syracuse_Orange_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Wade_Stadium"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Boston"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College–Virginia_Tech_rivalry"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCluskey"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Tranquill"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Albright"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GfqM"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4616767"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2010s-season-stub"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_Atlantic_Coast_Conference_football_standings"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_football_navbox"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston-sport-stub"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-sport-team-stub"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_College_Eagles_wordmark.png?width=300"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Bill_McGovern_(American_football)"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Gary_Tranquill"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/captain","Alex Albright, Anthony Castonzo, Wes Davis, James McCluskey"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/conference","Atlantic Coast Conference"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/division","Atlantic"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Frank_Spaziani"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/team","Boston College Eagles"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2011_Kraft_Fight_Hunger_Bowl_(January)"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/bowlResult","L 13–20 vs. Nevada"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/shortConf","ACC"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/abstract","The 2010 Boston College Eagles football team represented Boston College in the 2010 NCAA Division I FBS football season. The Eagles were led by second-year head coach Frank Spaziani and played their home games at Alumni Stadium in Chestnut Hill, Massachusetts. They were members of the Atlantic Coast Conference (ACC) in the Atlantic Division and were invited to Kraft Fight Hunger Bowl, where they lost to Nevada, 20–13. They finished the season 7–6 overall and 4–4 in ACC play."
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_Boston_College_Eagles_football_team?oldid=1029198367&ns=0"
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageLength",6761
"http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_Boston_College_Eagles_football_team"
