"subject","predicate","object"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","1899 United States Senate election in Pennsylvania"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","An election for the United States Senate was held by the Pennsylvania General Assembly beginning on January 17, 1899, to fill the seat then held by Matthew Quay for a six-year term beginning March 4, 1899. Quay was a candidate for re-election, but was damaged by a pending indictment for involvement in financial irregularities with state money; his trial took place during the three months that the legislature attempted to resolve the Senate deadlock, and he was acquitted the day it adjourned, having failed to elect a senator. Quay was appointed to the Senate seat by the governor, but the Senate refused to seat him on the grounds that the governor lacked the constitutional authority to make the selection, and the seat remained vacant until the next meeting of the legislature, in 1901, when Q"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1897_United_States_Senate_election"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_placeholder.svg"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BF_Jones.jpg"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/History_of_Beaver_County,_Pennsylvania_and_its_centennial_celebration,_(1904)_(14804406853).jpg"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quay_vindicated.jpg"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famous_Living_Americans_-_John_Wanamaker.jpg"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quay_Nailed_to_the_Mast.jpg"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quay_deadlock.jpg"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Jenks_1.jpg"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quay_headquarters_1899.jpg"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Pennsylvania"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_United_States_Senate_elections"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_Pennsylvania_elections"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",71498766
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1116856829
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boies_Penrose"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Grady"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Jones_(industrialist)"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hoar"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Quay"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Frederick_Rothermel"
"http://dbpedia.org/resource/1899_United_States_Senate_election_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hanna"
