"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania_by_country","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Oceania by country"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Oceania"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceanian_architecture_by_country"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_continent_and_country"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Oceania by country"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania_by_country","http://dbpedia.org/ontology/wikiPageID",50004122
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1110509727
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Oceania_by_country?oldid=1110509727&ns=14"
