"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_A_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_A_Coruña","http://www.w3.org/2000/01/rdf-schema#label","History of A Coruña"
"http://dbpedia.org/resource/Category:History_of_A_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_Spain"
"http://dbpedia.org/resource/Category:History_of_A_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Galicia_(Spain)"
"http://dbpedia.org/resource/Category:History_of_A_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:A_Coruña"
"http://dbpedia.org/resource/Category:History_of_A_Coruña","http://www.w3.org/2004/02/skos/core#prefLabel","History of A Coruña"
"http://dbpedia.org/resource/Category:History_of_A_Coruña","http://dbpedia.org/ontology/wikiPageID",62050624
"http://dbpedia.org/resource/Category:History_of_A_Coruña","http://dbpedia.org/ontology/wikiPageRevisionID",965880760
"http://dbpedia.org/resource/Category:History_of_A_Coruña","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_A_Coruña","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_A_Coruña","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_A_Coruña?oldid=965880760&ns=14"
