"subject","predicate","object"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInYamanashiPrefecture"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInJapan"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/2000/01/rdf-schema#label","山梨学院大学"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/2000/01/rdf-schema#label","Yamanashi Gakuin University"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/2000/01/rdf-schema#label","야마나시 가쿠인 대학"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/2000/01/rdf-schema#comment","야마나시 가쿠인 대학(山梨学院大学, Yamanashi Gakuin University)은 야마나시현 고후시 사카오리에 본부를 둔 일본 사립 대학이다. 1962년에 설치되었다. 대학 약칭은 山学(야마가쿠), 山学大(야마가쿠대), 山梨学大(야마나시가쿠다이) 또는 YGU(와이지유)."
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/2000/01/rdf-schema#comment","Yamanashi Gakuin University (Japanese: 山梨学院大学, Yamanashi gakuin daigaku) (YGU) is a university in Kōfu, Yamanashi Prefecture, Japan. Yamanashi Gakuin was founded in 1946. Today, it is a comprehensive educational institution that includes a kindergarten, elementary school, junior high and high school, junior college, university and graduate school. (YGU) sits at the core of the whole institution, and aims to contribute to society by nurturing in students profound knowledge and creativity, a globalized perspective and deep understanding of and appreciation for Japanese culture."
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://www.w3.org/2000/01/rdf-schema#comment","山梨学院大学（やまなしがくいんだいがく、英語: Yamanashi Gakuin University）は、山梨県甲府市酒折2-4-5に本部を置く日本の私立大学。1946年創立、1962年大学設置。大学の略称は学院(がくいん)、山学（やまがく）、山学大（やまがくだい）、山梨学大（やまなしがくだい）もしくはYGU（ワイジーユー）。"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://xmlns.com/foaf/0.1/name","Yamanashi Gakuin University"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/property/name","Yamanashi Gakuin University"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_main_gate_of_Yamanashi_Gakuin_University.jpg"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kōfu,_Yamanashi"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Yamanashi_Prefecture"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageID",15040003
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageRevisionID",1079007686
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satomi_Suzuki"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolina_Styczyńska"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_2012_Summer_Olympics"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekubo_Mogusu"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naito_Ehara"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kōfu,_Yamanashi"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Japan_Times"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lien_Chen-li"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuto_Otoguro"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamanashi_Gakuin_Junior_College"
"http://dbpedia.org/resource/Yamanashi_Gakuin_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofu,_Yamanashi_Prefecture"
