"subject","predicate","object"
"http://dbpedia.org/resource/A_Man_in_Love_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Man in Love (film)"
"http://dbpedia.org/resource/A_Man_in_Love_(film)","http://dbpedia.org/ontology/wikiPageID",46379416
"http://dbpedia.org/resource/A_Man_in_Love_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",892636621
"http://dbpedia.org/resource/A_Man_in_Love_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Man_in_Love"
"http://dbpedia.org/resource/A_Man_in_Love_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/A_Man_in_Love"
"http://dbpedia.org/resource/A_Man_in_Love_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/A_Man_in_Love_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/A_Man_in_Love_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/A_Man_in_Love_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Man_in_Love_(film)?oldid=892636621&ns=0"
"http://dbpedia.org/resource/A_Man_in_Love_(film)","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/A_Man_in_Love_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Man_in_Love_(film)"
