"subject","predicate","object"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Bula, Indonesia"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","布拉 (印尼)"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","布拉（Bula）是印度尼西亚马鲁古省的一个城镇，位于斯兰岛的东北海岸，是东斯兰县的实际行政中心。2010年人口普查，布拉区（印尼语：Kecamatan Bula）共有人口24,037。城镇附近是Bula Fields，建于1919年，现有石油储备。布拉的部分居民使用。城镇东南有一座小机场。"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Bula is a small town and kecamatan on the northeastern coast of the Indonesian island of Seram. It is the capital of the East Seram Regency. According to the 2010 census, the district had a population of 24,037 people, but it has subsequently been split into three separate districts, with the reduced Bula district having a population of 15,812 at 2014. In the vicinity are the Bula Fields, with notable oil reserves, which were established in 1919. A number of people in the district speak the Masiwang language."
"http://dbpedia.org/resource/Bula,_Indonesia","http://xmlns.com/foaf/0.1/name","Bula"
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.103055477142334
"http://dbpedia.org/resource/Bula,_Indonesia","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.4911041259766
"http://dbpedia.org/resource/Bula,_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regency_seats_of_Maluku_(province)"
"http://dbpedia.org/resource/Bula,_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_of_Indonesia"
"http://dbpedia.org/resource/Bula,_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Seram_Island"
"http://dbpedia.org/resource/Bula,_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Seram_Regency"
"http://dbpedia.org/resource/Bula,_Indonesia","http://dbpedia.org/ontology/wikiPageID",46924718
"http://dbpedia.org/resource/Bula,_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",966792776
"http://dbpedia.org/resource/Bula,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seram"
"http://dbpedia.org/resource/Bula,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Bula,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Seram_Regency"
"http://dbpedia.org/resource/Bula,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Seram_Regency"
"http://dbpedia.org/resource/Bula,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regency_seats_of_Maluku_(province)"
"http://dbpedia.org/resource/Bula,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_of_Indonesia"
"http://dbpedia.org/resource/Bula,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masiwang_language"
