"subject","predicate","object"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceansOfTheAtlanticOcean"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1772"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#label","Dreispitzige Meerassel"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#label","Idotea balthica"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#label","Idotea balthica"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#label","Idotea balthica"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#label","Gewone zeepissebed"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#label","Vanlig tånggråsugga"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#label","Idotea balthica"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#label","Idotea balthica"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#label","Idotea balthica"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#label","Podwoik bałtycki"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#comment","Vanlig tånggråsugga (Idotea balthica) är ett kräftdjur som hör till ordningen gråsuggor. Dess vetenskapliga artepitet, baltica, syftar på Östersjön. Arten kan även kallas för bara tånggråsugga, något som även är fallet för ett par andra arter havsgråsuggor, såsom Idotea chelipes och Idotea granulosa. Den vanliga tånggråsuggan blir omkring 3 centimeter lång och har en platt och oval kropp. Vid bakkroppens ände finns tre spetsar. Färgteckningen är varierande, från grönaktig till brunaktig och även rödaktig. Individerna kan ha ljusare längsgående strimmor eller fläckar. 
*"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#comment","Idotea balthica es una especie de crustáceo isópodo marino de la familia Idoteidae.​Isópodo con un cuerpo ovalado, de unos 10 - 30 mm en los machos y 10 - 18 en las hembras. La antena 1 alcanza o iguala el artejo 3 del pedúnculo de la antena 2, cuyo flagelo es más largo que el pedúnculo y es una cuarta parte de la longitud del animal. El palpo del maxilípedo consta de 4 artejos. Placas coxales grandes en los adultos, se extienden desde el borde anterior al posterior de los segmentos 2 - 3 al 7 del pereion. Pereiopodos similares. El pleon consta de 2 segmentos completos y una sutura parcial en el pleotelson, que presenta una quilla dorsal y los bordes más o menos rectos, que gradualmente forman un borde posterior tridentado, siendo el proceso central el más largo y agudo (los juveniles care"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#comment","Idotea balthica (лат.) — вид морских равноногих ракообразных рода Idotea из семейства (Isopoda). Западная Палеарктика от северо-восточной части Атлантического океана до Красного и Чёрного морей. Длина самцов от 1 до 3 см, самки от 1 до 2 см. Зеленовато-коричневые с белыми пятнами, тело овальное, вытянутое. Вид был впервые описан в 1772 году русским натуралистом немецкого происхождения Петером Симоном Палласом. Питаются водорослями. 
* Голова Idotea balthica 
*"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#comment","Idotea balthica (Pallas, 1772) è un isopode bentonico marino che vive su alghe e fanerogame in fondali rocciosi e lagune sabbiose."
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#comment","Idotea balthica — морські Ізоподи, що мешкають серед водної рослинності та на каміннях вздовж берегів Європи. Їх можна знайти на літоралі, де вони живляться водоростями."
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#comment","Idotea balthica is a species of marine isopod which lives on seaweed and seagrass in the subtidal zone of rocky shores and sandy lagoons."
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#comment","Podwoik bałtycki (Idotea balthica) – gatunek skorupiaka z rzędu równonogów. Długość do 40 mm; ciało wydłużone. Końcowe części odwłoka tworzą wraz z telsonem stożkowatą płytkę ogonową. Występuje głównie w przybrzeżnych obszarach Morza Bałtyckiego i innych wód północnego Atlantyku. Przepływając między męskimi i żeńskimi osobnikami krasnorostów , przenoszą ich spermacja na karpogonia, co jest mechanizmem analogicznym do zoogamii (zapylenia). 
*"
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#comment","Die Dreispitzige Meerassel (Idotea balthica) – auch Baltische Meerassel – ist eine marine Asselart aus der Gattung Idotea (Familie )."
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#comment","Idotea balthica est une espèce de crustacés de l'ordre des isopodes. Elle acquiert son surnom d'« abeille des mers » en 2022 lorsqu’une étude met en évidence son rôle de pollinisateur transportant les gamètes mâles de l'algue rouge (Gracilaire gracile)."
"http://dbpedia.org/resource/Idotea_balthica","http://www.w3.org/2000/01/rdf-schema#comment","De gewone zeepissebed (Idotea balthica) is een pissebeddensoort uit de familie Idoteidae. De wetenschappelijke naam van de soort werd in 1772 voor het eerst geldig gepubliceerd door Peter Simon Pallas."
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/property/name","Idotea balthica"
"http://dbpedia.org/resource/Idotea_balthica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idotea_baltica.jpg"
"http://dbpedia.org/resource/Idotea_balthica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecomare_-_gewone_zeepissebed_(pcd05065-zeepissebed-sd).jpg"
"http://dbpedia.org/resource/Idotea_balthica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_described_in_1772"
"http://dbpedia.org/resource/Idotea_balthica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valvifera"
"http://dbpedia.org/resource/Idotea_balthica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Idotea_balthica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Peter_Simon_Pallas"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageID",30234009
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageRevisionID",1112115622
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobscook_Bay"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuckenia_pectinata"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crustaceans_described_in_1772"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_British_Isles"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Simon_Pallas"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zostera_marina"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladophora_glomerata"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knokke"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isopod"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimereux"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Idotea_balthica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtidal"
