"subject","predicate","object"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVChildren'sTelevisionProgrammes"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/2000/01/rdf-schema#label","Massive! (TV programme)"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/2000/01/rdf-schema#comment","Massive! is a short-lived Saturday morning British television programme aimed at a ""youth"" audience. It ran for two seasons, each of 22 episodes, between 1995 and 1996. A spin-off from the children's Saturday morning show Scratchy and Co, Massive! was aimed at a slightly older audience, and was presented by Malcolm Jeffries and Denise van Outen. After the show's second season, it was cancelled due to low viewing figures, and some of its content incorporated into a revised version of Scratchy and Co. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_children's_television_series"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_British_television_series_debuts"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_children's_television_shows"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_British_television_series_endings"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/ontology/wikiPageID",21020376
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/ontology/wikiPageRevisionID",1044405884
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Television_Commission"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawing_a_woman_in_half"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratchy_and_Co"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_British_television_series_debuts"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_British_children's_television_series"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_van_Outen"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_British_television_series_endings"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ITV_children's_television_shows"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Drake"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rPYb"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6c3r"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6784788"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Massive!_(TV_programme)"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Saturday_morning_television"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-tv-prog-stub"
"http://dbpedia.org/resource/Massive!_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
