"subject","predicate","object"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Situation"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1900SummerOlympics"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Венгрия на летних Олимпийских играх 1900"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1900/Teilnehmer (Ungarn)"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1900年パリオリンピックのハンガリー選手団"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ungern i olympiska sommarspelen 1900"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ungheria ai Giochi della II Olimpiade"
"http://dbpedia.org/resource/Hungary_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Hungario en la Somera Olimpiko 1900"
