"subject","predicate","object"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Houghton Mifflin Harcourt"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1880"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_companies_established_in_1880"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Boston"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022_mergers_and_acquisitions"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Massachusetts"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_companies_established_in_1880"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/2004/02/skos/core#prefLabel","Houghton Mifflin Harcourt"
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://dbpedia.org/ontology/wikiPageID",60126378
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://dbpedia.org/ontology/wikiPageRevisionID",1084422093
"http://dbpedia.org/resource/Category:Houghton_Mifflin_Harcourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Houghton_Mifflin_Harcourt?oldid=1084422093&ns=14"
