"subject","predicate","object"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Singles"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStaxRecordsSingles"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Singles"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/2000/01/rdf-schema#label","You Don't Miss Your Water"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/2000/01/rdf-schema#label","You Don't Miss Your Water"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/2000/01/rdf-schema#comment","""You Don't Miss Your Water"" is a soul song and the debut single written and recorded by American singer William Bell. It was released by Stax Records in 1961. It is Bell's signature song and best known recording."
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://www.w3.org/2000/01/rdf-schema#comment","„You Don't Miss Your Water“ je píseň amerického zpěváka Williama Bella. Šlo o jeho vůbec první singl; tato píseň vyšla na jeho A-straně, na B-straně byla skladba „Formula of Love“. Píseň později také vyšla na albu . Píseň později nahráli například Otis Redding (album , 1965), The Byrds (Sweetheart of the Rodeo, 1968), Taj Mahal (The Natch'l Blues, 1968) nebo Brian Eno (soundtrack k filmu Manželství s mafií, 1988)."
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://xmlns.com/foaf/0.1/name","You Don't Miss Your Water"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://dbpedia.org/property/name","You Don't Miss Your Water"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YouDon'tMissYourWatersingle.jpg"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YouDontMissYour_Water.jpg"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Otis_Redding_songs"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_songs"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_debut_singles"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_singles"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Triffids_songs"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Byrds_songs"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stax_Records_singles"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_William_Bell_(singer)"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_songs"
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://dbpedia.org/ontology/wikiPageID",14029097
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://dbpedia.org/ontology/wikiPageRevisionID",1124313102
"http://dbpedia.org/resource/You_Don't_Miss_Your_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_harmony"
