"subject","predicate","object"
"http://dbpedia.org/resource/Tinapayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Tinapayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tinapayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Tinapayan","http://www.w3.org/2000/01/rdf-schema#label","Tinapayan"
"http://dbpedia.org/resource/Tinapayan","http://www.w3.org/2000/01/rdf-schema#comment","Tinapayan, is a Filipino dish consisting of tapay (fermented cooked rice) and dried fish. It originates from the Maguindanao people. It is very similar to the more widespread northern dish burong isda, but differs in that the fish is dried first."
"http://dbpedia.org/resource/Tinapayan","http://xmlns.com/foaf/0.1/name","Tinapayan"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/name","Tinapayan"
"http://dbpedia.org/resource/Tinapayan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapay_Maguindanao.jpg"
"http://dbpedia.org/resource/Tinapayan","http://purl.org/dc/elements/1.1/type","Main dish"
"http://dbpedia.org/resource/Tinapayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Tinapayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_seafood_dishes"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageID",60933092
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageRevisionID",1121418062
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_cuisine"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narezushi"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumlom"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_dish"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maguindanao_people"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balao-balao"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daing"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snakehead_(fish)"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pla_ra"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_seafood_dishes"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapai"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maguindanao"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burong_isda"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burong_mangga"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanolepis_multiglandulosa"
"http://dbpedia.org/resource/Tinapayan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65043042"
"http://dbpedia.org/resource/Tinapayan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9p4pU"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/similarDish","http://dbpedia.org/resource/Pla_ra"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/similarDish","http://dbpedia.org/resource/Burong_isda"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/similarDish","http://dbpedia.org/resource/Narezushi"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rice_dishes"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Filipino_food"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tapay_Maguindanao.jpg?width=300"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/caption","Maguindanao tapay"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/course","http://dbpedia.org/resource/Main_dish"
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/imageSize",240
"http://dbpedia.org/resource/Tinapayan","http://dbpedia.org/property/region","http://dbpedia.org/resource/Maguindanao"
