"subject","predicate","object"
"http://dbpedia.org/resource/University_Park_Campus,_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","University Park Campus, Nottingham"
"http://dbpedia.org/resource/University_Park_Campus,_Nottingham","http://dbpedia.org/ontology/wikiPageID",55598297
"http://dbpedia.org/resource/University_Park_Campus,_Nottingham","http://dbpedia.org/ontology/wikiPageRevisionID",806558688
"http://dbpedia.org/resource/University_Park_Campus,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campuses_of_the_University_of_Nottingham"
"http://dbpedia.org/resource/University_Park_Campus,_Nottingham","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Campuses_of_the_University_of_Nottingham"
"http://dbpedia.org/resource/University_Park_Campus,_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/University_Park_Campus,_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/University_Park_Campus,_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/University_Park_Campus,_Nottingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_Park_Campus,_Nottingham?oldid=806558688&ns=0"
"http://dbpedia.org/resource/University_Park_Campus,_Nottingham","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/University_Park_Campus,_Nottingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_Park_Campus,_Nottingham"
