"subject","predicate","object"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/2000/01/rdf-schema#label","China Aerospace International Holdings"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/2000/01/rdf-schema#label","China Aerospace International Holdings"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/2000/01/rdf-schema#label","航天控股"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","China Aerospace International Holdings Limited (abb. CASIL) is a Hong Kong incorporated holding company. The company itself is a subsidiary of China Aerospace Science and Technology Corporation and a listed company on the Stock Exchange of Hong Kong. It is a red chip company, but not part of the ""red chip index"" of the stock exchange."
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","China Aerospace International Holdings Ltd. atau China Aerospace International Holdings, Ltd. (Space Holdings) (China: 中国航天国际控股有限公司) (SEHK: 0031) adalah anak perusahaan Hong Kong dari pengembang satelit utama China, China Aerospace Science and Technology Corporation (China: 中国航天科技集团公司) yang disingkat 航天控股 dan terdaftar di Bursa Efek Hong Kong. Perusahaan tersebut dipimpin oleh Letnan Kolonel Liu Chaoying (刘超英) pada akhir 1990-an, putri Liu Huaqing (刘华清)."
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","中國航天國際控股有限公司（China Aerospace International Holdings Limited，港交所：0031），前稱是航天科技國際集團有限公司、康力投資有限公司(Conic Investment Company Limited)，創辦於1975年，是香港上市公司之一，現成為中國航天科技集團公司（中國航天）旗下公司。另外航天科技國際在股東特別大會通過更名為中國航天國際控股有限公司。為一間從事中國衛星及航天科技服務的控股公司,新材料以及海南文昌衛星發射場周邊地區開發。現時，集團於香港註冊，而主席為，執行董事則為李紅軍。"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://xmlns.com/foaf/0.1/name","China Aerospace International Holdings"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/property/name","China Aerospace International Holdings"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CASIL.png"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_Hong_Kong"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_established_in_1975"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_of_Hong_Kong"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China_Resources"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_of_China"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_China"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageID",21011927
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageRevisionID",1103031844
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_of_Hong_Kong"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwun_Tong"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_established_in_1975"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-owned_enterprise"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheung_Kong_Holdings"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenchang_Spacecraft_Launch_Site"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-owned_Assets_Supervision_and_Administration_Commission_of_the_State_Council"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzhou"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_stock_exchange"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konka_Group"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_dollar"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APT_Satellite_Holdings"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hui"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Po_Industrial_Estate"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Resources_Building"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kwan"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chua"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_of_Hong_Kong"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_person"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_Digital_Pictures"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Resources"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_Hom"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China_Resources"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_chip"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid-crystal_display"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_economic_reform"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Energine"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_of_China"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiamen_Overseas_Chinese_Electronic_Company"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_Exchange_of_Hong_Kong"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_TV"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Chaoying"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backdoor_listing"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,000,000,000"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_financial_statement"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Huaqing"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_China_Building_(Hong_Kong)"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_China_Group"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_China"
"http://dbpedia.org/resource/China_Aerospace_International_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Tsui"
