"subject","predicate","object"
"http://dbpedia.org/resource/David_Phillips","http://www.w3.org/2000/01/rdf-schema#label","David Phillips"
"http://dbpedia.org/resource/David_Phillips","http://www.w3.org/2000/01/rdf-schema#label","David Phillips"
"http://dbpedia.org/resource/David_Phillips","http://www.w3.org/2000/01/rdf-schema#label","David Phillips"
"http://dbpedia.org/resource/David_Phillips","http://www.w3.org/2000/01/rdf-schema#label","David Phillips"
"http://dbpedia.org/resource/David_Phillips","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・フィリップス"
"http://dbpedia.org/resource/David_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Филлипс, Дэвид"
"http://dbpedia.org/resource/David_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","デヴィッド・フィリップス (David Phillips) 
* デヴィッド・フィリップス - アメリカ合衆国の社会学者 
* デヴィッド・フィリップス (プリン男) - アメリカ合衆国の土木技術者 
* - イギリスの生物学者 
* - カナダの俳優 このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/David_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","David Phillips may refer to:"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageID",4808696
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",1120245944
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Phillips"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(actor)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(chemist)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(climatologist)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(footballer)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(gymnast)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(soccer)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Phillips_(ice_hockey)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Chilton_Phillips"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(CSI)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Graham_Phillips"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(cinematographer)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(entrepreneur)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(police_officer)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(screenwriter)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(sculptor)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_(1995_film)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Phillips_(disambiguation)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wendell_Phillips"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(sociologist)"
"http://dbpedia.org/resource/David_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werther_effect"
