"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/2000/01/rdf-schema#label","Cape Town Open"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/2000/01/rdf-schema#label","Lion of Africa Cape Town Open"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/2000/01/rdf-schema#comment","The Cape Town Open is a golf tournament on the Sunshine Tour in Cape Town, South Africa. From 2012 to 2016, it was played annually in November at Royal Cape Golf Club. In 2018, it moved to February at the King David Mowbray Golf Club. Rhys Enoch won by one stroke from Peter Karmis. In 2019, the event moved to the Royal Cape Golf Club and was won by ."
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/2000/01/rdf-schema#comment","Het Lion of Africa Cape Town Open is een jaarlijks golftoernooi in Kaapstad en maakt deel uit van de Sunshine Tour. Het werd opgericht in 2012 en wordt gespeeld op de oudste golfbaan van Zuid-Afrika, de Royal Cape Golf Club. De eerste editie van dit golftoernooi vond plaats in 2012 en werd gewonnen door Jake Roos. Op het einde van het toernooi won hij de play-off van Tyrone van Aswegen, Jaco Van Zyl en ."
"http://dbpedia.org/resource/Cape_Town_Open","http://xmlns.com/foaf/0.1/name","Bain's Whisky Cape Town Open"
"http://dbpedia.org/resource/Cape_Town_Open","http://xmlns.com/foaf/0.1/homepage","https://sunshinetour.com/tournament%3Fid=221S&code=BWCT"
"http://dbpedia.org/resource/Cape_Town_Open","http://dbpedia.org/property/name","Bain's Whisky Cape Town Open"
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.01399993896484
"http://dbpedia.org/resource/Cape_Town_Open","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.48600006103516
"http://dbpedia.org/resource/Cape_Town_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Cape_Town_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Cape_Town_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunshine_Tour_events"
"http://dbpedia.org/resource/Cape_Town_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Cape_Town"
