"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreaties"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfGreatBritain"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedStates"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfTheUnitedStates"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoundaryTreaties"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreaties"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1783Treaties"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1784Treaties"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colony108374049"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfFrance"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFrenchColonies"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","巴黎條約 (1783年)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Paris (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Vrede van Parijs (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","معاهدة باريس (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Paris (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Συνθήκη των Παρισίων (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Trattato di Parigi (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Paris (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Pokój wersalski"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Perjanjian Paris (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","パリ条約 (1783年)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Parisko Ituna (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Паризький договір (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Parisavtalet"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de París (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Frieden von Paris (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","파리 조약 (1783년)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Pařížská smlouva (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Tractat de París (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Парижский мир (1783)"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","パリ条約(1783年)（パリじょうやく、英: Treaty of Paris 仏: Traité de Paris )は、1783年にアメリカ独立戦争を終結させた講和条約の1つ。アメリカ合衆国とイギリスの間で結ばれた。"
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","أنهت معاهدة باريس، التي وُقعت في باريس من قبل ممثلي ملك المملكة المتحدة جورج الثالث وممثلي الولايات المتحدة الأمريكية في 3 سبتمبر 1783، الحرب الثورية الأمريكية بشكل رسمي. رسمت المعاهدة الحدود بين الإمبراطورية البريطانية في أمريكا الشمالية والولايات المتحدة الأمريكية على خطوط «سخية للغاية» بالنسبة للأخيرة. وتضمنت التفاصيل حقوق الصيد واستعادة الملكيات وأسرى الحرب الثورية الأمريكية."
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","Perjanjian Paris, yang ditandatangani pada tanggal 3 September 1783, mengakhiri Perang Revolusi Amerika Serikat antara Britania Raya melawan Amerika Serikat dan sekutunya. Sekutu Amerika lainnya, yaitu Prancis, Spanyol, dan Republik Belanda, membuat perjanjian perdamaian yang terpisah dengan Britania. Pasal teritorialnya dianggap sangat menguntungkan Amerika Serikat karena memperbesar wilayahnya. Pada tahun 2007, hanya Pasal 1 yang masih berlaku."
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","Pařížská mírová smlouva byl komplex smluv, který znamenal ukončení války mezi Velkou Británií a americkými koloniemi i jejich spojenci, bývá také nazýván Pařížský mír. Smlouva byla podepsána 3. září 1783 v hotelu York v Paříži. Ukončila americkou válku za nezávislost. Smlouvu podepsali zástupci třinácti amerických kolonií a zástupci Velké Británie a byla tím uznána nezávislost Spojených států a rozšíření jejich území."
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","Der Frieden von Paris, der am 3. September 1783 unterzeichnet wurde, beendete formal den Amerikanischen Unabhängigkeitskrieg zwischen dem Königreich Großbritannien und den Dreizehn Kolonien in Nordamerika, die seit 1775 gegen die britische Herrschaft gekämpft hatten. Großbritannien unterzeichnete gesonderte Verträge mit Frankreich und Spanien, die unter dem Namen Verträge von Versailles von 1783 bekannt sind. Der Unterzeichnung ging ein beidseitig geschlossener Vorfrieden am 30. November 1782 voraus."
"http://dbpedia.org/resource/Treaty_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","Con il trattato di Parigi del 3 settembre 1783 (detto anche trattato di Versailles del 1783), il Regno di Gran Bretagna, il Regno di Francia, il Regno di Spagna, le Province Unite e i neonati Stati Uniti d'America (ex Tredici colonie) chiudono il conflitto, che durava da otto anni, fra il primo e le altre quattro."
