"subject","predicate","object"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLizards"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Iguanid101676755"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anole101682714"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lizard101674464"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saurian101674216"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnoles"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#label","Dactyloidae"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#label","Dactyloidae"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#label","Dactyloidae"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#label","Dactyloidae"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#label","Dactyloidae"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#label","إصبعيات"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#label","安乐蜥科"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#label","Dactyloidae"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#label","아놀도마뱀과"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#label","Dactyloidae"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#label","Anolissen"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#label","Dactyloidae"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#comment","Dactyloidae are a family of lizards commonly known as anoles (US: /əˈnoʊ.liz/) and native to warmer parts of the Americas, ranging from southeastern United States to Paraguay. Instead of treating it as a family, some authorities prefer to treat it as a subfamily, Dactyloidae, of the family Iguanidae. In the past they were included in the family Polychrotidae together with Polychrus (bush anoles), but the latter genus is not closely related to the true anoles."
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#comment","Los dactiloidos (Dactyloidae) son una familia de saurópsidos (reptiles) escamosos del suborden Iguania compuesta por ocho géneros de los cuales el género tipo es . Se distribuyen por América."
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#comment","Dactyloidae adalah familia kadal yang umumnya disebut anole (US /əˈnoʊ.liz/) dan tersebar di wilayah tropis dan subtropis benua Amerika, terbentang dari Amerika Serikat bagian tenggara sampai Paraguay bagian utara. Beberapa literatur masih mengelompok kan suku ini sebagai anak suku dari suku Iguanidae."
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#comment","Dactyloidae narrasti genero bat da, normalki anole izena hartzen duena. Oraindik ere sailkapenaren inguruan eztabaida handiak daude. NCBIk guztiak Iguanidae familiaren barruko Polychrotinae azpifamilian sailkatzen ditu, adibidez. Beste sailkapen askotan genero bakarra onartzen da, Anolis, hain zuzen ere, 400 bat espezierkin bere barnean. Hala ere ikerketa genetiko batzuek Anolisen barruko animaliak genero ezberdinetan sailkatu dituzte. Gaur egun proposatu diren kladoak , , , , Norops, , Anolis (klado monofiletiko gisa, besteak kendu ostean) eta ."
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#comment","아놀도마뱀과(Dactyloidae)는 뱀목에 속하는 이구아나류 도마뱀 과이다. 미국 국립생물공학정보센터(NCBI)는 이구아나과에 속하는 아놀도마뱀아과(Polychrotinae)로 분류하고 있다."
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#comment","Dactyloidae é uma família de répteis do clado Iguania. Está distribuída na América do Sul, Central e Caribe. O complexo Anolis estava classificado na família Polychrotidae, mas estudos moleculares demonstraram que Anolis e Polychrus não estão relacionados, separando os em famílias distintas. Em 2012 o gênero Anolis, até então o único da família foi subdividido em oito gêneros: 
* Wagler, 1830 
* Fitzinger, 1843 
* Fitzinger, 1826 
* Schmidt, 1919 
* Cochran, 1934 
* Anolis Daudin, 1802 
* Fitzinger, 1843 
* Wagler, 1830 Entretanto essa subdivisão tem sido contestada."
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#comment","安乐蜥科（学名：Dactyloidae）为有鳞目的一个科。"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#comment","Anolissen of anolisachtigen (Dactyloidae) vormen een grote familie van hagedissen die behoren tot de leguaanachtigen (Iguania). De anolissen worden vertegenwoordigd door ongeveer 435 verschillende soorten, het is de op twee na grootste hagedissenfamilie. Alle soorten behoren tot een enkel geslacht; Anolis. De verschillende soorten werden lange tijd tot de familie Polychrotidae gerekend, maar dit wordt beschouwd als verouderd."
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#comment","إصبعيات (الاسم العلمي: Dactyloidae)، فصيلة سحالي من رتبة الحرشفيات وتعرف باسم الأنوليات. أعطانها الأصلية في الأجزاء الأكثر دفئًا من الأمريكتين، تمتد من جنوب شرق الولايات المتحدة إلى باراجواي."
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Anolis_lizards"
"http://dbpedia.org/resource/Dactyloidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anolis_ecomorphs"
"http://dbpedia.org/resource/Dactyloidae","http://dbpedia.org/property/name","Dactyloidae"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuban_Trunk_Anole_(Anolis_argenteolus)_(8597924404).jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norops_sericeus.jpeg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leach's_anole.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martinique_-_Saint_Anne.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldenscale_Anole_(Anolis_chrysolepis)_male_(37663438565).jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allison's_anole_on_tree.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grahams_anole_on_tree_in_Bermuda.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stream_Anole_Norops_poecilopus.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Male_of_Anolis_podocarpus.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Male._Cuban_Green_Anole._Anolis_porcatus_-_Flickr_-_gailhampshire.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knight_Anole_mating.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Male_striped_anole_(Anolis_lineatus)_displaying_dewlap.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saban_anole_on_rocks.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savannah_Anole.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_proboscis_(7269935746).jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_pulchellus_2.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_oculatus_at_Roseau-a01.png"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_polylepis,_Costa_Rica.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_sp._with_prey_—_Geoff_Gallice_001.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_žlutohrdlý_0148.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_ricordi_(2).jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_sagrei_tête.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/green_anole.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_cristatellus_in_Picard,_Dominica-2012-04-14-four_second_push-up_sequence.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lizard_at_my_house_in_DeLand,_Florida_-_Flickr_-_Andrea_Westmoreland.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_cuvieri_image_2.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dewlap_of_Anolis_fitchi_(female).jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_carolinensis_color_change.png"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_chamaeleonides.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_extremus_with_missing_tail.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_garmani_on_tree.jpeg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_cuvieri_—_Geoff_Gallice_002.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_cybotes_on_deck_of_house.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_homolechis_defensive_display_2.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_kunayalae,_el_Cope,_Panama.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_gorgonae_MatthewGable.jpg"
"http://dbpedia.org/resource/Dactyloidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_heterodermus01.jpeg"
