"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Kingdom_cuisine-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Kingdom_cuisine-related_lists","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom cuisine-related lists"
"http://dbpedia.org/resource/Category:United_Kingdom_cuisine-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_foods_by_nationality"
"http://dbpedia.org/resource/Category:United_Kingdom_cuisine-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_culture-related_lists"
"http://dbpedia.org/resource/Category:United_Kingdom_cuisine-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Category:United_Kingdom_cuisine-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","United Kingdom cuisine-related lists"
"http://dbpedia.org/resource/Category:United_Kingdom_cuisine-related_lists","http://dbpedia.org/ontology/wikiPageID",37844978
"http://dbpedia.org/resource/Category:United_Kingdom_cuisine-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",826287931
"http://dbpedia.org/resource/Category:United_Kingdom_cuisine-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:United_Kingdom_cuisine-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Kingdom_cuisine-related_lists?oldid=826287931&ns=14"
