"subject","predicate","object"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2000/01/rdf-schema#label","Svart lövbock"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2000/01/rdf-schema#label","Stenostola ferrea"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2000/01/rdf-schema#label","Stenostola ferrea"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2000/01/rdf-schema#label","Stenostola ferrea"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2000/01/rdf-schema#label","Stenostola ferrea"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2000/01/rdf-schema#comment","Svart lövbock (Stenostola ferrea) är en skalbaggsart som först beskrevs av Franz Paula von Schrank 1776. Svart lövbock ingår i släktet Stenostola, och familjen långhorningar. Arten har ej påträffats i Sverige."
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2000/01/rdf-schema#comment","Stenostola ferrea is a species of beetle in the family Cerambycidae. It was described by Schrank in 1776, originally under the genus Cerambyx. It has a wide distribution throughout Europe. It feeds on Juglans regia."
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2000/01/rdf-schema#comment","Stenostola ferrea — вид жесткокрылых из семейства усачей."
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2000/01/rdf-schema#comment","Stenostola ferrea is een keversoort uit de familie boktorren (Cerambycidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1776 door Schrank."
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2000/01/rdf-schema#comment","Stenostola ferrea adalah spesies kumbang tanduk panjang yang tergolong famili Cerambycidae. Spesies ini juga merupakan bagian dari genus Stenostola, ordo Coleoptera, kelas Insecta, filum Arthropoda, dan kingdom Animalia. Larva kumbang ini biasanya mengebor ke dalam kayu dan dapat menyebabkan kerusakan pada batang kayu hidup atau kayu yang telah ditebang."
"http://dbpedia.org/resource/Stenostola_ferrea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stenostola_ferrea.jpg"
"http://dbpedia.org/resource/Stenostola_ferrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saperdini"
"http://dbpedia.org/resource/Stenostola_ferrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_described_in_1776"
"http://dbpedia.org/resource/Stenostola_ferrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Franz_von_Paula_Schrank"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageID",53614273
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageRevisionID",1057438419
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphaga"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenostola"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saperdini"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beetles_described_in_1776"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetle"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerambyx"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerambycidae"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juglans_regia"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Stenostola_ferrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Franz_von_Paula_Schrank"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1766159"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stenostola_ferrea"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iYw8"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Svart_lövbock"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stenostola_ferrea"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stenostola_ferrea"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Stenostola_ferrea"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stenostola_ferrea"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستينوستولا_فيريا"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stenostola_ferrea"
"http://dbpedia.org/resource/Stenostola_ferrea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svart_lövbock"
