"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Ben Holmes (American football)"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Holmes (born October 15, 1994) is an American professional football quarterback for the Toronto Argonauts of the Canadian Football League (CFL). He played college football at Nassau Community College and Tarleton State."
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://dbpedia.org/property/name","Ben Holmes"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022,_13,_Ben_Holmes.jpg"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Orchard_Park,_New_York"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Argonauts_players"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Generals_(2022)_players"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Spring_League_players"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_births"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Rattlers_players"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tarleton_State_Texans_football_players"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Orchard_Park,_New_York"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edmonton_Elks_players"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://dbpedia.org/ontology/wikiPageID",70144371
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1123312789
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Orchard_Park,_New_York"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarleton_State_Texans_football"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edmonton_Elks_players"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Generals_(2022)"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/Ben_Holmes_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_Argonauts_players"
