"subject","predicate","object"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","History of New South Wales"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","História de Nova Gales do Sul"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Nouvelle-Galles du Sud"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","تاريخ نيو ساوث ويلز"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","A história de Nova Gales do Sul refere-se à história dos estados de Nova Gales do Sul e as anteriores sociedades coloniais britânicas e aborígenes australianos da área. O , indica a ocupação das partes da área de Nova Gales do Sul por australianos aborígenes por pelo menos 40.000 anos. O navegador inglês James Cook tornou-se o primeiro europeu a mapear a costa em 1770 e uma First Fleet dos condenados britânicos que seguiram para a colônia penal em Sydney em 1788. A colônia estabeleceu uma Democracia parlamentar autônoma na década de 1840 e tornou-se um estado do Commonwealth da Austrália em 1901 depois de uma votação para federar com as outras colônias britânicas da Austrália. Através do século XX, o estado era um destino importante para uma coleção cada vez mais diversificada de migrantes"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","The history of New South Wales refers to the history of the Australian state of New South Wales and the area's preceding Indigenous and British colonial societies. The Mungo Lake remains indicate occupation of parts of the New South Wales area by Indigenous Australians for at least 40,000 years. The English navigator James Cook became the first European to map the coast in 1770 and a First Fleet of British convicts followed to establish a penal colony at Sydney in 1788."
"http://dbpedia.org/resource/History_of_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","يقصد بـ تاريخ نيو ساوث ويلز تاريخ ولاية نيو ساوث ويلز الأسترالية، ومجتمعات السكان الأصليين السابقة، والمجتمعات الاستعمارية البريطانية في المنطقة. تشير مستحاثات بحيرة مونغو إلى احتلال السكان الأستراليين الأصليين لأجزاء من منطقة نيو ساوث ويلز مدة لا تقل عن 40,000 سنة. كان الملاح الإنجليزي جيمس كوك أول أوروبي يرسم خريطة الساحل في عام 1770، وتبعها الأسطول الأول البريطاني لإنشاء مستعمرة عقابية في سيدني عام 1788 للمدانين."
"http://dbpedia.org/resource/History_of_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Cet article décrit l'histoire de l'État australien de Nouvelle-Galles du Sud. Les premiers habitants du pays étaient les , depuis environ 40,000 ans. Le premier Européen à apercevoir le pays fut le navigateur anglais James Cook, en 1770. Le First Fleet des colons britanniques est arrivé à Sydney en 1788. En 1901, la colonie devenu un État de la fédération australienne."
"http://dbpedia.org/resource/History_of_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.0
"http://dbpedia.org/resource/History_of_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.0
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernhard_Otto_Holtermann_with_630lb_gold_from_Hill_End.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_at_APEC_Summit_in_Australia_7-9_September_2007-19.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tumut3GeneratingStation.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowrapowcamp.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federation_Pavillion.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Founding_of_the_settlement_of_Port_Jackson_at_Botany_Bay_in_New_South_Wales_in_1788_-_Thomas_Gosse.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Founding_of_Australia._By_Capt._Arthur_Phillip_R.N._Sydney_Cove,_Jan._26th_1788.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ku-ring-gai_Chase_-_petroglyph.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSWParliament1.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bondi_Bay,_Sydney_from_The_Powerhouse_Museum.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henryparkes.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landing_of_Lieutenant_James_Cook_at_Botany_Bay,_29_April_1770_(painting_by_E_Phillips_Fox).jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgereid.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_NSW_1822_Oxley.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverina_Sheep_(during_drought).jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SydneyGS1842.jpg"
"http://dbpedia.org/resource/History_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Holland_including_New_South_Wales.jpg"
