"subject","predicate","object"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://www.w3.org/2000/01/rdf-schema#label","Luang Phinphakphitthayaphet"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://www.w3.org/2000/01/rdf-schema#comment","Pin Muangman (Thai: พิณ เมืองแมน, RTGS: Phin Mueangmaen; 1900–1977), known by his noble title as Luang Phinphakphitthayaphet (หลวงพิณพากย์พิทยาเภท), was a Thai radiologist who introduced the field to the country. He graduated in medicine from Jefferson Medical College and trained in radiology at Harvard's Peter Bent Brigham Hospital. In 1928, he brought the first X-ray machine into the country, and established the practice at Siriraj Hospital, where he headed the radiology department. He later served as director of the hospital and the dean of its Faculty of Medicine, President of the University of Medical Sciences, and Permanent Secretary of the Ministry of Public Health."
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luang_(nobility)"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_radiologists"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Mahidol_University"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_civil_servants"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Dushdi_Mala_Medal,_Pin_of_Arts_and_Science"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://dbpedia.org/ontology/wikiPageID",66729559
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://dbpedia.org/ontology/wikiPageRevisionID",1067187431
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Dushdi_Mala_Medal,_Pin_of_Arts_and_Science"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Medical_Sciences_(Thailand)"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Mahidol_University"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_noble_title"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Medicine_Siriraj_Hospital"
"http://dbpedia.org/resource/Luang_Phinphakphitthayaphet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_radiologists"
