"subject","predicate","object"
"http://dbpedia.org/resource/Template:Chicago_Bulls","http://dbpedia.org/ontology/wikiPageID",15977224
"http://dbpedia.org/resource/Template:Chicago_Bulls","http://dbpedia.org/ontology/wikiPageRevisionID",1102072998
"http://dbpedia.org/resource/Template:Chicago_Bulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbafy"
"http://dbpedia.org/resource/Template:Chicago_Bulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_color_cell2"
"http://dbpedia.org/resource/Template:Chicago_Bulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/Template:Chicago_Bulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/Template:Chicago_Bulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_color"
"http://dbpedia.org/resource/Template:Chicago_Bulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_color_cell"
"http://dbpedia.org/resource/Template:Chicago_Bulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_option"
"http://dbpedia.org/resource/Template:Chicago_Bulls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Chicago_Bulls?oldid=1102072998&ns=10"
