"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLimerick(city)"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Dublin"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishWriters"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Ashe"
"http://dbpedia.org/resource/Jonathan_Ashe","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Ashe (fl. 1813), was an Irish masonic writer. Ashe was born in Limerick in 1766, entered Trinity College Dublin, 26 March 1783, took B.A. degree in ordinary course, and became D.D. in 1808. Very little is known of him except that he commenced and perfected his masonic studies in Dublin. Ashe's work was edited, with annotations and remarks by the Rev. George Oliver, D.D., in 1843, and again in 1870 by the Rev. John Edward Cox, D.D."
"http://dbpedia.org/resource/Jonathan_Ashe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Limerick_(city)"
"http://dbpedia.org/resource/Jonathan_Ashe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Jonathan_Ashe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageID",29849568
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageRevisionID",1096082983
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.D."
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Oliver_(freemason)"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Limerick_(city)"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hutchinson_(topographer)"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_studies"
"http://dbpedia.org/resource/Jonathan_Ashe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_Grand_Master"
