"subject","predicate","object"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingTechniquesAndMethods"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Nasse"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Vrš"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Садок рыболовный"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Reuse"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Nassa (pesca)"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","梁 (渔具)"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Nansa (pesca)"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Nasa (pesca)"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Jebakan ikan"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Fiskfälla"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","قرقور"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","梁 (漁具)"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Fish trap"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Otarre (arrantza)"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Fuik (visserij)"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#label","Naso"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","قرقور أو الصخاوي هي عبارة عن قفص على شكل نصف بيضة مصنوع من سعف النخيل أو البوص (الحطب) ومن الأسلاك معدنية مرنة. يتراوح طول القرقور ما بين نصف متر ومترين وهي ذات مدخل قمعي الشكل (فك) ينتهي طرفة في الداخل لمنع هروب الأسماك ويتم إخراج الأسماك المصطادة من فتحة مؤقتة على الطرف الآخر للقرقور."
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","梁是一种捕鱼的陷阱，主要靠将鱼围困在指定水域后让水排出，具体形式有鱼梁、澎湖石沪等。"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","La nasa es una red de pesca pasiva, consistente en una forma de cilindro que se va estrechando (forma de embudo invertido),​ de forma que cuando la presa (principalmente crustáceos, peces y cefalópodos) entra en la red, va dirigido su recorrido, cayendo en un depósito del que le es imposible salir. Se usa con un cebo que incite a los peces u otros animales a introducirse. La nasa presenta en su parte superior la tapa construida también de madera la que lleva incorporada la boca de entrada confeccionada en plástico. El vaciado de este tipo de nasas se hace por la tapa."
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","Una nansa és un antic parany de pesca. Encara s'utilitza en la , n'hi ha de diversos tipus, depenent de la zona i el tipus de presa. Els dos tipus principals de nansa són: de campana i de barril. Tots dos es basen en un coll d'ampolla d'entrada que obliga els peixos, atrets per l'esquer, obligant a passar pels bucles per entrar. D'aquesta manera, la presa no és capaç de sortir del parany. Les nanses se situen generalment al capvespre i es recullen al matí per substituir l'esquer i recuperar el peix atrapat."
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","Vrš je nástroj na chytání ryb v řece. Je to válcový nebo kuželovitý košík z proutí s trychtýřovým vstupem, který se klade na dno řeky tak, že funguje jako past: ryba, podporovaná proudem, se do vrše snadno dostane, ale proutí ji nepustí ven. Vrše se vyskytují od mezolitu a hrály významnou roli až do obecného rozšíření usedlého zemědělství, jak o tom svědčí místní i vlastní jména ve všech slovanských zemích[zdroj?] (někdy se uvádí, že pražská čtvrť Vršovice nese jméno podle vrší, základní česká příručka Zeměpisná jména v Čechách, na Moravě a ve Slezsku to ale (přes to, že Vršovice mají vrš ve znaku, což je přisuzováno na vrub lidové etymologii) považuje za nepravděpodobné. Dnes se podobné pasti dělají i z drátu nebo z umělých hmot."
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","A fish trap is a trap used for fishing. Fish traps include fishing weirs, lobster traps, and some fishing nets such as fyke nets. Traps are culturally almost universal and seem to have been independently invented many times. There are two main types of trap, a permanent or semi-permanent structure placed in a river or tidal area and bottle or pot trap that are usually, but not always baited to attract prey, and are periodically lifted out of the water."
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","Otarre, nasa, gurguila (Gip.), otzara (Bizk.) edo gorgoil harrapatzen diren arrainak gordetzeko saretxoa da. Onil antzera irekia den arrantza-tresna ere bada. Itsaskiak, krustazeoak eta zefalopodoak harrapatzeko erabiltzen dute normalean. Behin harrapakina onilaren barnean dagoen, ezin du atzerako bidea egin."
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","Een fuik in de visserij is een rond gebreid visnet dat aan enkele hoepels van telkens kleinere middellijn wordt gespannen en eindigt in een dichtgesnoerd kegelvormig deel. Binnen de fuik bevinden zich trechtervormige netten (keel, inkel of inkeling) die het terugzwemmen van de vis beletten."
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","Con nassa si intende un antico attrezzo da pesca. Tuttora impiegato nella pesca tradizionale, ve ne sono diversi tipi, a seconda delle zone e del tipo di preda."
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","En fiskfälla är ett passivt redskap för fångst av fisk som också kan kallas för instängningsredskap. Fiskfällor kan vara antingen fasta eller rörliga. Till de rörliga fiskfällorna hör: 
* Mjärde, ett redskap som består av en eller flera avsmalnande burar eller korgar. Förr gjorde man mjärdar av vidjor eller spjälor, men idag används vanligen ståltrådsnät. I Finland kallas mjärden ofta för katsa. 
* Ryssja, en nätstrut som hålls utspänd av ringar eller bågar. Den kan skjutas samman i längsled och kan därför göras mycket lång utan att bli ohanterlig. 
* Homma, en variant av ryssja som används för att fiska ål. 
* Laxfälla, en stor ryssja för fångst av lax. 
* Tina, en bur med bete som används för fiske efter krabba, hummer och kräftor. 
* Kräftbur, en bur eller mjärde som används för att fån"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","Eine Reuse (in Ostfriesland auch: Fuke) ist eine stationäre Vorrichtung zum Fang von Vögeln (Vogelreuse), Fischen und anderen Wassertieren. Molchreusen werden heute zum Nachweis von Amphibien genutzt."
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","Une nasse est un piège destiné à être immergé, pour capturer des animaux (le plus souvent des poissons)et surtout des animaux sous marins . Une autre technique est celle des barrages à poissons (gored en langue bretonne), servant à retenir les poissons pris au piège en amont du cours d'eau, ou à marée descendante sur le littoral."
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2000/01/rdf-schema#comment","Naso estas konusforma korbo el salikaj vergetoj aŭ el dratoj, por kapti fiŝojn."
