"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizations"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2000/01/rdf-schema#label","Орден мопса"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2000/01/rdf-schema#label","Mops-Orden"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2000/01/rdf-schema#label","Order of the Pug"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2000/01/rdf-schema#label","Mopsorden"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2000/01/rdf-schema#comment","Mopsorden var en sällskapsorden under 1700-talet. Då frimureri bannlystes av påven Clemens XII 1738, skapades i katolska kretsar en orden som genom att endast skämtsamt anknyta till frimurartraditionen kunde undgå kyrkans misshag. Till beskyddare av ordens beskyddare utsågs kurfursten av Köln, . En del frimureriska inslag behölls, främst den högtidliga eden. Samtidigt skapades ett ceremoniel som kunde betraktas som en ironisk drift med frimureriet. Mopsorden statuerade också tydligt att även kvinnor skulle tillåtas som medlemmar."
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2000/01/rdf-schema#comment","Орден Мопса (нем. Mopsorden) — тайное общество, основанное баварским герцогом Клеменcом Августом в 1740 году. К вступлению в орден допускались и женщины."
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2000/01/rdf-schema#comment","Der Mops-Orden war eine Gesellschaft freimaurerischer Prägung im 18. Jahrhundert, die von römischen Katholiken gegründet wurde."
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2000/01/rdf-schema#comment","The Order of the Pug (German: Mops-Orden) was a para-Masonic society founded by Roman Catholics. It is believed that it was founded in 1738 by Klemens August of Bavaria to bypass the crown's In eminenti apostolatus of 1738. The constitution of the Order of the Pug allowed women to become members, as long as they were Catholic. The Pug was chosen as a symbol of loyalty, trustworthiness and steadiness."
"http://dbpedia.org/resource/Order_of_the_Pug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loge_des_Mopses.png"
"http://dbpedia.org/resource/Order_of_the_Pug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_fraternal_orders"
"http://dbpedia.org/resource/Order_of_the_Pug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholicism_and_Freemasonry"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageID",4573508
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageRevisionID",1100713319
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_eminenti_apostolatus"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_society"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II_of_Prussia"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loge_des_Mopses.png"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klemens_August_of_Bavaria"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholicism_and_Freemasonry"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmine_von_Bayreuth"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pug"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_fraternal_orders"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen_University"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mops-Orden"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_мопса"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mopsorden"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q3Wp"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65079"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9k7l"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_the_Pug"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4313250-9"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236952940"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_laity"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loge_des_Mopses.png?width=300"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/abstract","Mopsorden var en sällskapsorden under 1700-talet. Då frimureri bannlystes av påven Clemens XII 1738, skapades i katolska kretsar en orden som genom att endast skämtsamt anknyta till frimurartraditionen kunde undgå kyrkans misshag. Till beskyddare av ordens beskyddare utsågs kurfursten av Köln, . En del frimureriska inslag behölls, främst den högtidliga eden. Samtidigt skapades ett ceremoniel som kunde betraktas som en ironisk drift med frimureriet. Mopsorden statuerade också tydligt att även kvinnor skulle tillåtas som medlemmar. Till sin symbol valde man mopsen, en av samtidens mest populära hundraser, men också en symbol för trofasthet och mod. Ordens stormästare skulle vara man och var tillsatt på livstid. Samtidigt skulle det i varje loge finnas två logemästare eller stormopsar, en man och en kvinna. Logen leddes under ett halvår av mannen och därefter ett halvår av kvinnan. Mycket litet är känt om ordens historia, men den utslocknade troligen redan då dess beskyddare avled 1761."
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/abstract","Der Mops-Orden war eine Gesellschaft freimaurerischer Prägung im 18. Jahrhundert, die von römischen Katholiken gegründet wurde."
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/abstract","The Order of the Pug (German: Mops-Orden) was a para-Masonic society founded by Roman Catholics. It is believed that it was founded in 1738 by Klemens August of Bavaria to bypass the crown's In eminenti apostolatus of 1738. The constitution of the Order of the Pug allowed women to become members, as long as they were Catholic. The Pug was chosen as a symbol of loyalty, trustworthiness and steadiness."
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/abstract","Орден Мопса (нем. Mopsorden) — тайное общество, основанное баварским герцогом Клеменcом Августом в 1740 году. К вступлению в орден допускались и женщины."
"http://dbpedia.org/resource/Order_of_the_Pug","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Order_of_the_Pug","http://schema.org/sameAs","http://viaf.org/viaf/236952940"
"http://dbpedia.org/resource/Order_of_the_Pug","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_the_Pug?oldid=1100713319&ns=0"
"http://dbpedia.org/resource/Order_of_the_Pug","http://dbpedia.org/ontology/wikiPageLength",5685
