"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_film_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_film_directors","http://www.w3.org/2000/01/rdf-schema#label","Italian film directors"
"http://dbpedia.org/resource/Category:Italian_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_film_directors"
"http://dbpedia.org/resource/Category:Italian_film_directors","http://www.w3.org/2004/02/skos/core#prefLabel","Italian film directors"
"http://dbpedia.org/resource/Category:Italian_film_directors","http://dbpedia.org/ontology/wikiPageID",850952
"http://dbpedia.org/resource/Category:Italian_film_directors","http://dbpedia.org/ontology/wikiPageRevisionID",951595121
"http://dbpedia.org/resource/Category:Italian_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Italian_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Italian_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Italian_film_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_film_directors?oldid=951595121&ns=14"
