"subject","predicate","object"
"http://dbpedia.org/resource/Category:Texas_Southern_Tigers_men's_basketball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Texas_Southern_Tigers_men's_basketball_players","http://www.w3.org/2000/01/rdf-schema#label","Texas Southern Tigers men's basketball players"
"http://dbpedia.org/resource/Category:Texas_Southern_Tigers_men's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_basketball_players_in_the_United_States"
"http://dbpedia.org/resource/Category:Texas_Southern_Tigers_men's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texas_Southern_Tigers_athletes"
"http://dbpedia.org/resource/Category:Texas_Southern_Tigers_men's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texas_Southern_Tigers_men's_basketball"
"http://dbpedia.org/resource/Category:Texas_Southern_Tigers_men's_basketball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Texas Southern Tigers men's basketball players"
"http://dbpedia.org/resource/Category:Texas_Southern_Tigers_men's_basketball_players","http://dbpedia.org/ontology/wikiPageID",19738128
"http://dbpedia.org/resource/Category:Texas_Southern_Tigers_men's_basketball_players","http://dbpedia.org/ontology/wikiPageRevisionID",965859807
"http://dbpedia.org/resource/Category:Texas_Southern_Tigers_men's_basketball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Texas_Southern_Tigers_men's_basketball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Texas_Southern_Tigers_men's_basketball_players?oldid=965859807&ns=14"
