"subject","predicate","object"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalRoachStudiosShortFilms"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertF.McGowan"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOurGangFilms"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1927Films"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sShortFilms"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sComedyFilms"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/2000/01/rdf-schema#label","Love My Dog"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Love My Dog is a 1927 American short silent comedy film directed by Robert F. McGowan. It was the 59th Our Gang short subject released. It was remade in 1932 as The Pooch."
"http://dbpedia.org/resource/Love_My_Dog","http://xmlns.com/foaf/0.1/name","Love My Dog"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/name","Love My Dog"
"http://dbpedia.org/resource/Love_My_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Gang_LoveMyDog27.jpg"
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Our_Gang_films"
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_comedy_films"
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_dogs"
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hal_Roach_Studios_short_films"
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_F._McGowan"
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_short_films"
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageID",19312500
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageRevisionID",1121034268
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Mallon"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Gang_filmography"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remake"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Our_Gang_films"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_comedy_films"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Sandford"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Young"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._McGowan"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_dogs"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Condon"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hal_Roach_Studios_short_films"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Kornman"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Hoskins"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_F._McGowan"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cobb"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pooch"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_R._Smith"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Gilbert"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._M._Walker"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_short_films"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Gang"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/66001"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Love_My_Dog"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سگم_را_دوست_دارم"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qkZs"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6691112"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljkpy"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short-silent-comedy-film-stub"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-silent-comedy-film-stub"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Gang_LoveMyDog27.jpg?width=300"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/caption","Title card"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/director","http://dbpedia.org/resource/Robert_F._McGowan"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/editing","Richard C. Currier"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/producer","Hal Roach"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/runtime","1200.0"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jay_R._Smith"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mildred_Kornman"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/starring","Bobby Mallon"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/starring","Scooter Lowry"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tiny_Sandford"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jackie_Condon"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dick_Gilbert"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joe_Cobb"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Clifton_Young"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Allen_Hoskins"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/property/writer","http://dbpedia.org/resource/H._M._Walker"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/abstract","Love My Dog is a 1927 American short silent comedy film directed by Robert F. McGowan. It was the 59th Our Gang short subject released. It was remade in 1932 as The Pooch."
"http://dbpedia.org/resource/Love_My_Dog","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Love_My_Dog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_My_Dog?oldid=1121034268&ns=0"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/wikiPageLength",3021
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/runtime",1200.0
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Robert_F._McGowan"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jay_R._Smith"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joe_Cobb"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bobby_Mallon"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Clifton_Young"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mildred_Kornman"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dick_Gilbert"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Allen_Hoskins"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tiny_Sandford"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jackie_Condon"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Love_My_Dog","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/H._M._Walker"
"http://dbpedia.org/resource/Love_My_Dog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Love_My_Dog"
