"subject","predicate","object"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilwaukee,Wisconsin"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmmakersFromMilwaukee,Wisconsin"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenwriters"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","Цукер, Дэвид"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد زاكر"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","David Zucker (filmmaker)"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","David Zucker"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・ザッカー"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","大衛·薩克"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","David Zucker"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","David Zucker"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","David Zucker"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","David Zucker"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","David Zucker"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","David Zucker"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","David Zucker"
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#comment","David Zucker (* 16. Oktober 1947 in Milwaukee, Wisconsin) ist ein US-amerikanischer Regisseur und Drehbuchautor und Mitglied des Filmemacher-Trios ZAZ."
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#comment","Дэ́вид Цу́кер (англ. David Zucker; род. 16 октября 1947) — американский режиссёр, сценарист и продюсер."
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#comment","David Zucker (Milwaukee, 16 de outubro de 1947) é um diretor e produtor estadunidense. Irmão do também diretor Jerry Zucker, David ficou famoso por comédias da década de 1980 como Airplane! e Top Secret!."
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#comment","David Zucker (Milwaukee, 16 ottobre 1947) è un regista, sceneggiatore e produttore cinematografico statunitense, membro del trio Zucker-Abrahams-Zucker."
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد زاكر (بالإنجليزية: David Zucker)‏ هو مخرج سينمائي أمريكي ولد في 16 أكتوبر 1947 في ميلووكي بولاية ويسكنسن ، متزوج ولديه طفلين، وهو شقيق المخرج جيري زاكر ."
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#comment","David Zucker, född 16 oktober 1947 i Milwaukee, Wisconsin, är en amerikansk filmregissör, producent och manusförfattare, verksam inom komedigenren. Han är bror till Jerry Zucker, vilken han ofta har samarbetat med."
"http://dbpedia.org/resource/David_Zucker_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#comment","大衛·薩克（David Zucker，1947年10月16日－）是一位美國電影導演。"
