"subject","predicate","object"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxLiturgicalDays"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#label","September 30 (Eastern Orthodox liturgics)"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#comment","September 29 - Eastern Orthodox liturgical calendar - October 1 All fixed commemorations below celebrated on October 13 by Eastern Orthodox Churches on the Old Calendar. For September 30th, Orthodox Churches on the Old Calendar commemorate the Saints listed on September 17."
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menologion_of_Basil_038.jpg"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombstone_of_Saint_Hripsime.jpg"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Jerome_Writing-Caravaggio_(1605-6).jpg"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sophia_the_Martyr.jpg"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikhail,_metropolitan_of_Kiev_by_M._Dikarev_(Hermitage).jpg"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Абраз_%22Св._Міхаіл_Цвярскі%22.jpg"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregory_Illuminator.jpg"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hripsime_and_Gaiane_(Menologion_of_Basil_II).jpg"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grigory_Pelshemsky_and_Arseny_Komelsky.jpg"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageID",1636482
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageRevisionID",1087012702
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_17_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Faith,_Hope_and_Charity"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_13_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_28_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Jerome_Writing"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidan"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theban_legion"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_liturgical_calendar"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulinus_of_York"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justus"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_of_Tver"
"http://dbpedia.org/resource/September_30_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxarium"
