"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Canadian House of Commons with military service (F)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_House_of_Commons_of_Canada_with_military_service"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_personnel"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageID",5687524
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageRevisionID",1078697924
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Davie_Fulton"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_Mansfield_Ferrie"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Frazer"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fraser_Forbes"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moffat_Forgie"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_East"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Flynn_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Confederate"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_(Nova_Scotia_federal_electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_A._Fleming"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimouski_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Fiset"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Fowler"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Harcourt_Ferguson"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegreville_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allen_Fraser"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardwell_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kingston_Flesher"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_West_Centre"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada_(historical)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Factor_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okanagan—Revelstoke"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Fairweather"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_with_military_service_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspard_Fauteux"
