"subject","predicate","object"
"http://dbpedia.org/resource/Category:Life_on_Mars_(TV_series)_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Life_on_Mars_(TV_series)_characters","http://www.w3.org/2000/01/rdf-schema#label","Life on Mars (TV series) characters"
"http://dbpedia.org/resource/Category:Life_on_Mars_(TV_series)_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_television_characters_by_series"
"http://dbpedia.org/resource/Category:Life_on_Mars_(TV_series)_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drama_television_characters_by_series"
"http://dbpedia.org/resource/Category:Life_on_Mars_(TV_series)_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_television_characters_by_series"
"http://dbpedia.org/resource/Category:Life_on_Mars_(TV_series)_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Life_on_Mars_(franchise)"
"http://dbpedia.org/resource/Category:Life_on_Mars_(TV_series)_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Life on Mars (TV series) characters"
"http://dbpedia.org/resource/Category:Life_on_Mars_(TV_series)_characters","http://dbpedia.org/ontology/wikiPageID",16343127
"http://dbpedia.org/resource/Category:Life_on_Mars_(TV_series)_characters","http://dbpedia.org/ontology/wikiPageRevisionID",919925727
"http://dbpedia.org/resource/Category:Life_on_Mars_(TV_series)_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Life_on_Mars_(TV_series)_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Life_on_Mars_(TV_series)_characters?oldid=919925727&ns=14"
