"subject","predicate","object"
"http://dbpedia.org/resource/2012_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012 Olympics"
"http://dbpedia.org/resource/2012_Olympics","http://dbpedia.org/ontology/wikiPageID",663661
"http://dbpedia.org/resource/2012_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",784224016
"http://dbpedia.org/resource/2012_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/2012_Olympics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/2012_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2012_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/2012_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Olympics?oldid=784224016&ns=0"
"http://dbpedia.org/resource/2012_Olympics","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/2012_Olympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Olympics"
