"subject","predicate","object"
"http://dbpedia.org/resource/Norwich_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwich_Blitz","http://www.w3.org/2000/01/rdf-schema#label","Norwich Blitz"
"http://dbpedia.org/resource/Norwich_Blitz","http://www.w3.org/2000/01/rdf-schema#comment","The Norwich Blitz refers to the heavy bombing of Norwich and surrounding area by the German Luftwaffe during World War II. The bombings launched on numerous British cities were known as the Blitz. Initially bombed in the summer of 1940, Norwich was subsequently not attacked until April and May 1942 as part of the so-called Baedeker raids, in which targets were chosen for their cultural and historical value and not as a strategic or military target. The most devastating of these attacks occurred on the evening of 27 April 1942 and continued again on 29 April. There were further attacks in May and a heavy bombardment on 26 and 27 June in which Norwich Cathedral was damaged. Norwich Castle, the City Hall and the Guildhall escaped while many residential streets were destroyed."
"http://dbpedia.org/resource/Norwich_Blitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Baedeker_Blitz"
"http://dbpedia.org/resource/Norwich_Blitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Norwich"
"http://dbpedia.org/resource/Norwich_Blitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baedeker_Raids_civilian_memorial._Earlham_Road_Cemetery,_Norwich.jpg"
"http://dbpedia.org/resource/Norwich_Blitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Globe_Place,_Norwich_-_geograph.org.uk_-_168068.jpg"
"http://dbpedia.org/resource/Norwich_Blitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Home_Front_in_Britain_during_the_Second_World_War_HU36196.jpg"
"http://dbpedia.org/resource/Norwich_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany"
"http://dbpedia.org/resource/Norwich_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Blitz"
"http://dbpedia.org/resource/Norwich_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firebombings"
"http://dbpedia.org/resource/Norwich_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_England"
"http://dbpedia.org/resource/Norwich_Blitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Norfolk"
