"subject","predicate","object"
"http://dbpedia.org/resource/Category:Carboniferous_animals_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Carboniferous_animals_of_North_America","http://www.w3.org/2000/01/rdf-schema#label","Carboniferous animals of North America"
"http://dbpedia.org/resource/Category:Carboniferous_animals_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carboniferous_animals_by_continent"
"http://dbpedia.org/resource/Category:Carboniferous_animals_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleozoic_animals_of_North_America"
"http://dbpedia.org/resource/Category:Carboniferous_animals_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carboniferous_life_of_North_America"
"http://dbpedia.org/resource/Category:Carboniferous_animals_of_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Carboniferous animals of North America"
"http://dbpedia.org/resource/Category:Carboniferous_animals_of_North_America","http://dbpedia.org/ontology/wikiPageID",47483909
"http://dbpedia.org/resource/Category:Carboniferous_animals_of_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",1053920705
"http://dbpedia.org/resource/Category:Carboniferous_animals_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Carboniferous_animals_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Carboniferous_animals_of_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Carboniferous_animals_of_North_America?oldid=1053920705&ns=14"
