"subject","predicate","object"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://www.w3.org/2000/01/rdf-schema#label","Annie Kline Rikert"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://www.w3.org/2000/01/rdf-schema#comment","Annie Kline Rikert (1840/1841–1906) was a Civil War spy, California mining pioneer and founder of the Women's Railroad."
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annie_kline_rikert.jpg"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_spies"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gold_prospectors"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_deaths"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_railroad_pioneers"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warren_County,_Mississippi"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageID",57277897
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageRevisionID",1081949323
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_incorporation"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rosecrans"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_Mississippi"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_President_Jefferson_Davis"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_spies"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calico,_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuolumne_County,_California"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_California"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_Alabama"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_deaths"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Vicksburg"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annie_kline_rikert.jpg"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Selma"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petaluma,_California"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Secretary_of_State"
"http://dbpedia.org/resource/Annie_Kline_Rikert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gold_prospectors"
