"subject","predicate","object"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#label","Estação Aeroporto (Metro de Atenas)"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#label","雅典機場站"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#label","Aéroport (métro d'Athènes)"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#label","Σταθμός Αεροδρομίου Αθηνών"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#label","Estación de Aeropuerto (Atenas)"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#label","Aerodromio"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#label","Athens Airport station"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#comment","Aéroport (grec moderne : Αεροδρόμιο / Aerodrómio) est une station de métro grecque de la ligne 3, desservant l’aéroport international d'Athènes Elefthérios-Venizélos. Elle constitue le terminus est de la ligne. La station est située dans le district municipal de Spáta, dans la municipalité de Spáta-Artémis, à l’est d’Athènes."
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#comment","Athens Airport (Greek: Αεροδρόμιο, Aerodromio), also known as Athens International Airport (Greek: Διεθνής Αερολιμένας Αθηνών, Diethnis Aerolimenas Athinon) on signage, is a train station that serves the international airport of Athens, Greece. It operates on both the Athens Suburban Railway as a well as Line 3 of the Athens Metro. It is the first and only train station in Greece that is not managed by GaiOSE, a subsidiary of OSE, the national rail company. It is owned by the airport, which charges the train operating companies (Hellenic Train and STASY) fees to use it."
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#comment","A estação Aeroporto (em grego: Αεροδρόμιο (Aerodrómio)) é uma das estações terminais da Linha 3 do metro de Atenas. Serve o Aeroporto Internacional de Atenas."
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#comment","雅典機場站（希臘語：Σιδηροδρομική γραμμή Αεροδρομίου Αθηνών - Πάτρας，羅馬化：Sidirodromiki grammi Aerodromiou Athinon - Patras）是雅典的鐵路車站，服務雅典國際機場。此站有雅典市郊鐵路和雅典地鐵3號線停靠，是首個也是唯一不是由希臘鐵路組織子公司GaiOSE管理的國鐵車站。此站由機場管理，收取鐵路營運公司（OSE列車和雅典地鐵）費用以營運。"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#comment","Aerodromio (gr: Αεροδρόμιο) – stacja metra ateńskiego na linii 3 (niebieskiej). Została otwarta 30 lipca 2004. Stacja znajduje się na terenie Portu lotniczego Ateny. Początkowo została otwarta jako stacja kolei podmiejskiej na trasie Lotnisko – , a kursy metra rozpoczęły się we wrześniu 2006. Jest to wschodnia stacja końcowa linii."
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σιδηδροδρομικός Σταθμός Αεροδρόμιο είναι τερματικός σταθμός του Προαστιακού και του Μετρό στο Αεροδρόμιο «Ελευθέριος Βενιζέλος». Ο σταθμός εξυπηρετείται από δρομολόγια του Προαστιακού Σιδηροδρόμου της γραμμής Πειραιάς - Αεροδρόμιο και του Μετρό, της γραμμής 3 (Δημοτικό Θέατρο - Αεροδρόμιο). Τα εγκαίνια του σταθμού έγιναν στις 30 Ιουλίου 2004, λίγο πριν από την έναρξη των Ολυμπιακών Αγώνων της Αθήνας και μέχρι τις 10 Ιουλίου 2006 ήταν ο μοναδικός σταθμός του Προαστιακού που εξυπηρετούσε το Μετρό. Παραμένει ο μοναδικός σταθμός του δικτύου του Προαστιακού ο οποίος δεν ανήκει στον ΟΣΕ αλλά στην εταιρεία του αεροδρομίου, η οποία και επιβάλλει χρεώσεις στις ΣΤΑΣΥ και στην Hellenic Train για τη χρήση του."
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2000/01/rdf-schema#comment","La estación de tren del aeropuerto internacional de Atenas es un complejo de dos estaciones de tren en el municipio de Spata-Loutsa. La primera estación es una estación del tren suburbano, en la línea de Kiato - Aeropuerto, que es Terminal y la segunda es la estación de Metro de Atenas, en la línea 3, que también es un Terminal. La distinción entre las dos estaciones de hecho es estándar, después esencialmente estos dos canales es uno cuyas dos líneas usando el tren suburbano y una línea del Metro de Atenas. Debe su nombre al Aeropuerto Internacional Eleftherios Venizelos, que sirve."
"http://dbpedia.org/resource/Athens_Airport_station","http://xmlns.com/foaf/0.1/homepage","https://www.aia.gr/en/traveler/access-and-transportation/transportation/public-transportation%7COfficial"
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9368896484375
"http://dbpedia.org/resource/Athens_Airport_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.94470024108887
"http://dbpedia.org/resource/Athens_Airport_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_International_Airport_footbridge_and_hotel.jpg"
"http://dbpedia.org/resource/Athens_Airport_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_Metro_Diethnis_Aerolimenas_Athinon2.jpg"
"http://dbpedia.org/resource/Athens_Airport_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_elevator_inv.svg"
"http://dbpedia.org/resource/Athens_Airport_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20_airtransportation_inv.svg"
"http://dbpedia.org/resource/Athens_Airport_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SUBURBAN_TRAIN_ON_ATHENS_AIRPORT_-_panoramio.jpg"
"http://dbpedia.org/resource/Athens_Airport_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_airport_train_station.jpg"
"http://dbpedia.org/resource/Athens_Airport_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_escalator_inv.svg"
"http://dbpedia.org/resource/Athens_Airport_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_waitingroom_inv.svg"
"http://dbpedia.org/resource/Athens_Airport_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feature_ticket_office_inv_2.svg"
"http://dbpedia.org/resource/Athens_Airport_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-07-24_OSE_class_460_at_Athens_airport_station.jpg"
