"subject","predicate","object"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2000/01/rdf-schema#label","Deadly Outlaw Rekka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2000/01/rdf-schema#label","Deadly Outlaw: Rekka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2000/01/rdf-schema#label","Deadly Outlaw: Rekka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2000/01/rdf-schema#label","Deadly Outlaw: Rekka"
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2000/01/rdf-schema#comment","Deadly Outlaw: Rekka (実録・安藤昇侠道伝 烈火 Jitsuroku Andō Noboru kyōdō den - Rekka?, lett. ""La vera leggenda cavalleresca di Andō Noboru - Fuoco infernale"") è un film del 2002, diretto da Takashi Miike."
"http://dbpedia.org/resource/Deadly_Outlaw:_Rekka","http://www.w3.org/2000/01/rdf-schema#comment","Deadly Outlaw: Rekka (実録・安藤昇侠道(アウトロー)伝　烈火, Jitsuroku Andô Noboru kyôdô-den: Rekka) est un film japonais de yakuza réalisé par Takashi Miike et sorti en 2002. Il met en vedette Riki Takeuchi et Sonny Chiba."
